﻿_id,station,particulate_matter,datetime,value
94097,Lumbini,PM2.5,2021-03-20T15:43:25,-999
94098,Lumbini,PM1,2021-03-20T16:12:30,-999
94099,Lumbini,PM10,2021-03-20T16:12:25,-999
94100,Lumbini,PM2.5,2021-03-20T16:12:41,-999
94101,Lumbini,PM1,2021-03-20T16:42:39,-999
94102,Lumbini,PM10,2021-03-20T16:42:27,-999
94103,Lumbini,PM2.5,2021-03-20T16:42:54,-999
94104,Lumbini,PM1,2021-03-20T17:12:38,-999
94105,Lumbini,PM10,2021-03-20T17:12:32,-999
94106,Lumbini,PM2.5,2021-03-20T17:12:56,-999
94107,Lumbini,PM1,2021-03-20T17:42:30,-999
94108,Lumbini,PM10,2021-03-20T17:42:55,-999
94109,Lumbini,PM2.5,2021-03-20T17:42:50,-999
94110,Lumbini,PM1,2021-03-20T18:12:29,-999
94111,Lumbini,PM10,2021-03-20T18:12:36,-999
94112,Lumbini,PM2.5,2021-03-20T18:12:59,-999
94113,Lumbini,PM1,2021-03-20T18:42:39,-999
94114,Lumbini,PM10,2021-03-20T18:42:23,-999
94115,Lumbini,PM2.5,2021-03-20T18:42:42,-999
94116,Lumbini,PM1,2021-03-20T19:12:45,-999
94117,Lumbini,PM10,2021-03-20T19:12:22,-999
94118,Lumbini,PM2.5,2021-03-20T19:12:57,-999
94119,Lumbini,PM1,2021-03-20T19:42:45,-999
94120,Lumbini,PM10,2021-03-20T19:42:36,-999
94121,Lumbini,PM2.5,2021-03-20T19:42:33,-999
94122,Lumbini,PM1,2021-03-20T20:12:21,-999
94123,Lumbini,PM10,2021-03-20T20:12:48,-999
94124,Lumbini,PM2.5,2021-03-20T20:12:22,-999
94125,Lumbini,PM1,2021-03-20T20:42:41,-999
94126,Lumbini,PM10,2021-03-20T20:42:20,-999
94127,Lumbini,PM2.5,2021-03-20T20:42:35,-999
94128,Lumbini,PM1,2021-03-20T21:12:24,-999
94129,Lumbini,PM10,2021-03-20T21:12:36,-999
94130,Lumbini,PM2.5,2021-03-20T21:12:28,-999
94131,Lumbini,PM1,2021-03-20T21:12:57,-999
94132,Lumbini,PM10,2021-03-20T21:12:31,-999
94133,Lumbini,PM2.5,2021-03-20T21:12:28,-999
94134,Lumbini,PM1,2021-03-20T22:13:47,-999
94135,Lumbini,PM10,2021-03-20T22:13:43,-999
94136,Lumbini,PM2.5,2021-03-20T22:13:47,-999
94137,Lumbini,PM1,2021-03-20T22:42:50,-999
94138,Lumbini,PM10,2021-03-20T22:42:25,-999
94139,Lumbini,PM2.5,2021-03-20T22:42:46,-999
94140,Lumbini,PM1,2021-03-20T23:12:50,-999
94141,Lumbini,PM10,2021-03-20T23:12:20,-999
94142,Lumbini,PM2.5,2021-03-20T23:12:36,-999
94143,Lumbini,PM1,2021-03-20T23:42:33,-999
94144,Lumbini,PM10,2021-03-20T23:42:36,-999
94145,Lumbini,PM2.5,2021-03-20T23:42:42,-999
94146,Lumbini,PM1,2021-03-21T00:12:26,-999
94147,Lumbini,PM10,2021-03-21T00:12:56,-999
94148,Lumbini,PM2.5,2021-03-21T00:12:46,-999
94149,Lumbini,PM1,2021-03-21T00:42:57,-999
94150,Lumbini,PM10,2021-03-21T00:42:36,-999
94151,Lumbini,PM2.5,2021-03-21T00:42:43,-999
94152,Lumbini,PM1,2021-03-21T01:12:48,-999
94153,Lumbini,PM10,2021-03-21T01:12:29,-999
94154,Lumbini,PM2.5,2021-03-21T01:12:47,-999
94155,Lumbini,PM1,2021-03-21T01:42:20,-999
94156,Lumbini,PM10,2021-03-21T01:42:50,-999
94157,Lumbini,PM2.5,2021-03-21T01:42:25,-999
94158,Lumbini,PM1,2021-03-21T02:12:34,-999
94159,Lumbini,PM10,2021-03-21T02:12:42,-999
94160,Lumbini,PM2.5,2021-03-21T02:12:34,-999
94161,Lumbini,PM1,2021-03-21T02:42:42,-999
94162,Lumbini,PM10,2021-03-21T02:42:55,-999
94163,Lumbini,PM2.5,2021-03-21T02:42:24,-999
94164,Lumbini,PM1,2021-03-21T03:12:43,-999
94165,Lumbini,PM10,2021-03-21T03:12:31,-999
94166,Lumbini,PM2.5,2021-03-21T03:12:45,-999
94167,Lumbini,PM1,2021-03-21T03:42:43,-999
94168,Lumbini,PM10,2021-03-21T03:42:43,-999
94169,Lumbini,PM2.5,2021-03-21T03:42:31,-999
94170,Lumbini,PM1,2021-03-21T04:12:32,-999
94171,Lumbini,PM10,2021-03-21T04:12:21,-999
94172,Lumbini,PM2.5,2021-03-21T04:12:43,-999
94173,Lumbini,PM1,2021-03-21T04:12:41,-999
94174,Lumbini,PM10,2021-03-21T04:12:29,-999
94175,Lumbini,PM2.5,2021-03-21T04:12:37,-999
94176,Lumbini,PM1,2021-03-21T04:12:40,-999
94177,Lumbini,PM10,2021-03-21T04:12:57,-999
94178,Lumbini,PM2.5,2021-03-21T04:12:54,-999
94179,Lumbini,PM1,2021-03-21T04:12:48,-999
94180,Lumbini,PM10,2021-03-21T04:12:37,-999
94181,Lumbini,PM2.5,2021-03-21T04:12:42,-999
94182,Lumbini,PM1,2021-03-21T04:12:37,-999
94183,Lumbini,PM10,2021-03-21T04:12:41,-999
94184,Lumbini,PM2.5,2021-03-21T04:13:00,-999
94185,Lumbini,PM1,2021-03-21T04:12:36,-999
94186,Lumbini,PM10,2021-03-21T04:12:46,-999
94187,Lumbini,PM2.5,2021-03-21T04:12:40,-999
94188,Lumbini,PM1,2021-03-21T04:12:36,-999
94189,Lumbini,PM10,2021-03-21T04:12:57,-999
94190,Lumbini,PM2.5,2021-03-21T04:12:53,-999
94191,Lumbini,PM1,2021-03-21T10:01:49,-999
94192,Lumbini,PM10,2021-03-21T10:01:44,-999
94193,Lumbini,PM2.5,2021-03-21T10:01:55,-999
94194,Lumbini,PM1,2021-03-21T10:31:49,-999
94195,Lumbini,PM10,2021-03-21T10:31:24,-999
94196,Lumbini,PM2.5,2021-03-21T10:31:40,-999
94197,Lumbini,PM1,2021-03-21T11:01:27,-999
94198,Lumbini,PM10,2021-03-21T11:01:29,-999
94199,Lumbini,PM2.5,2021-03-21T11:01:28,-999
94200,Lumbini,PM1,2021-03-21T11:31:44,-999
94201,Lumbini,PM10,2021-03-21T11:31:46,-999
94202,Lumbini,PM2.5,2021-03-21T11:31:58,-999
94203,Lumbini,PM1,2021-03-21T12:01:46,-999
94204,Lumbini,PM10,2021-03-21T12:02:00,-999
94205,Lumbini,PM2.5,2021-03-21T12:01:30,-999
94206,Lumbini,PM1,2021-03-21T12:31:52,-999
94207,Lumbini,PM10,2021-03-21T12:31:36,-999
94208,Lumbini,PM2.5,2021-03-21T12:31:28,-999
94209,Lumbini,PM1,2021-03-21T12:31:42,-999
94210,Lumbini,PM10,2021-03-21T12:31:30,-999
94211,Lumbini,PM2.5,2021-03-21T12:31:21,-999
94212,Lumbini,PM1,2021-03-21T13:01:44,-999
94213,Lumbini,PM10,2021-03-21T13:01:31,-999
94214,Lumbini,PM2.5,2021-03-21T13:01:44,-999
94215,Lumbini,PM1,2021-03-21T13:31:36,-999
94216,Lumbini,PM10,2021-03-21T13:31:54,-999
94217,Lumbini,PM2.5,2021-03-21T13:31:41,-999
94218,Lumbini,PM1,2021-03-21T14:01:52,-999
94219,Lumbini,PM10,2021-03-21T14:01:54,-999
94220,Lumbini,PM2.5,2021-03-21T14:01:27,-999
94221,Lumbini,PM1,2021-03-21T14:31:55,-999
94222,Lumbini,PM10,2021-03-21T14:31:38,-999
94223,Lumbini,PM2.5,2021-03-21T14:31:53,-999
94224,Lumbini,PM1,2021-03-21T15:01:25,-999
94225,Lumbini,PM10,2021-03-21T15:01:20,-999
94226,Lumbini,PM2.5,2021-03-21T15:01:41,-999
94227,Lumbini,PM1,2021-03-21T15:31:43,-999
94228,Lumbini,PM10,2021-03-21T15:31:58,-999
94229,Lumbini,PM2.5,2021-03-21T15:31:42,-999
94230,Lumbini,PM1,2021-03-21T16:01:44,-999
94231,Lumbini,PM10,2021-03-21T16:01:39,-999
94232,Lumbini,PM2.5,2021-03-21T16:01:41,-999
94233,Lumbini,PM1,2021-03-21T16:31:21,-999
94234,Lumbini,PM10,2021-03-21T16:31:35,-999
94235,Lumbini,PM2.5,2021-03-21T16:31:46,-999
94236,Lumbini,PM1,2021-03-21T17:01:55,-999
94237,Lumbini,PM10,2021-03-21T17:01:43,-999
94238,Lumbini,PM2.5,2021-03-21T17:01:38,-999
94239,Lumbini,PM1,2021-03-21T17:31:45,-999
94240,Lumbini,PM10,2021-03-21T17:31:52,-999
94241,Lumbini,PM2.5,2021-03-21T17:31:23,-999
94242,Lumbini,PM1,2021-03-21T18:01:49,-999
94243,Lumbini,PM10,2021-03-21T18:01:45,-999
94244,Lumbini,PM2.5,2021-03-21T18:01:26,-999
94245,Lumbini,PM1,2021-03-21T18:31:38,-999
94246,Lumbini,PM10,2021-03-21T18:31:39,-999
94247,Lumbini,PM2.5,2021-03-21T18:31:40,-999
94248,Lumbini,PM1,2021-03-21T19:01:25,-999
94249,Lumbini,PM10,2021-03-21T19:01:22,-999
94250,Lumbini,PM2.5,2021-03-21T19:01:32,-999
94251,Lumbini,PM1,2021-03-21T19:31:42,-999
94252,Lumbini,PM10,2021-03-21T19:31:34,-999
94253,Lumbini,PM2.5,2021-03-21T19:31:44,-999
94254,Lumbini,PM1,2021-03-21T20:01:23,-999
94255,Lumbini,PM10,2021-03-21T20:01:54,-999
94256,Lumbini,PM2.5,2021-03-21T20:01:53,-999
94257,Lumbini,PM1,2021-03-21T20:31:23,-999
94258,Lumbini,PM10,2021-03-21T20:31:26,-999
94259,Lumbini,PM2.5,2021-03-21T20:31:29,-999
94260,Lumbini,PM1,2021-03-21T21:01:48,-999
94261,Lumbini,PM10,2021-03-21T21:01:46,-999
94262,Lumbini,PM2.5,2021-03-21T21:01:42,-999
94263,Lumbini,PM1,2021-03-21T21:31:52,-999
94264,Lumbini,PM10,2021-03-21T21:31:22,-999
94265,Lumbini,PM2.5,2021-03-21T21:31:55,-999
94266,Lumbini,PM1,2021-03-21T22:01:34,-999
94267,Lumbini,PM10,2021-03-21T22:01:21,-999
94268,Lumbini,PM2.5,2021-03-21T22:01:41,-999
94269,Lumbini,PM1,2021-03-21T22:31:31,-999
94270,Lumbini,PM10,2021-03-21T22:31:30,-999
94271,Lumbini,PM2.5,2021-03-21T22:31:39,-999
94272,Lumbini,PM1,2021-03-21T23:01:48,-999
94273,Lumbini,PM10,2021-03-21T23:01:43,-999
94274,Lumbini,PM2.5,2021-03-21T23:01:34,-999
94275,Lumbini,PM1,2021-03-21T23:31:53,-999
94276,Lumbini,PM10,2021-03-21T23:31:45,-999
94277,Lumbini,PM2.5,2021-03-21T23:31:49,-999
94278,Lumbini,PM1,2021-03-22T00:01:34,-999
94279,Lumbini,PM10,2021-03-22T00:01:27,-999
94280,Lumbini,PM2.5,2021-03-22T00:01:56,-999
94281,Lumbini,PM1,2021-03-22T00:31:59,-999
94282,Lumbini,PM10,2021-03-22T00:31:57,-999
94283,Lumbini,PM2.5,2021-03-22T00:31:54,-999
94284,Lumbini,PM1,2021-03-22T01:01:29,-999
94285,Lumbini,PM10,2021-03-22T01:01:56,-999
94286,Lumbini,PM2.5,2021-03-22T01:01:47,-999
94287,Lumbini,PM1,2021-03-22T01:31:42,-999
94288,Lumbini,PM10,2021-03-22T01:31:58,-999
94289,Lumbini,PM2.5,2021-03-22T01:31:57,-999
94290,Lumbini,PM1,2021-03-22T02:01:41,-999
94291,Lumbini,PM10,2021-03-22T02:01:39,-999
94292,Lumbini,PM2.5,2021-03-22T02:01:31,-999
94293,Lumbini,PM1,2021-03-22T02:31:29,-999
94294,Lumbini,PM10,2021-03-22T02:31:52,-999
94295,Lumbini,PM2.5,2021-03-22T02:31:26,-999
94296,Lumbini,PM1,2021-03-22T03:01:24,-999
94297,Lumbini,PM10,2021-03-22T03:01:40,-999
94298,Lumbini,PM2.5,2021-03-22T03:01:24,-999
94299,Lumbini,PM1,2021-03-22T03:31:26,-999
94300,Lumbini,PM10,2021-03-22T03:31:48,-999
94301,Lumbini,PM2.5,2021-03-22T03:31:52,-999
94302,Lumbini,PM1,2021-03-22T03:31:27,-999
94303,Lumbini,PM10,2021-03-22T03:31:46,-999
94304,Lumbini,PM2.5,2021-03-22T03:31:42,-999
94305,Lumbini,PM1,2021-03-22T03:31:39,-999
94306,Lumbini,PM10,2021-03-22T03:31:52,-999
94307,Lumbini,PM2.5,2021-03-22T03:31:21,-999
94308,Lumbini,PM1,2021-03-22T03:31:46,-999
94309,Lumbini,PM10,2021-03-22T03:31:23,-999
94310,Lumbini,PM2.5,2021-03-22T03:31:27,-999
94311,Lumbini,PM1,2021-03-22T03:31:47,-999
94312,Lumbini,PM10,2021-03-22T03:31:40,-999
94313,Lumbini,PM2.5,2021-03-22T03:31:30,-999
94314,Lumbini,PM1,2021-03-22T03:31:42,-999
94315,Lumbini,PM10,2021-03-22T03:31:57,-999
94316,Lumbini,PM2.5,2021-03-22T03:31:29,-999
94317,Lumbini,PM1,2021-03-22T11:47:22,-999
94318,Lumbini,PM10,2021-03-22T11:47:27,-999
94319,Lumbini,PM2.5,2021-03-22T11:47:47,-999
94320,Lumbini,PM1,2021-03-22T12:18:59,-999
94321,Lumbini,PM10,2021-03-22T12:18:32,-999
94322,Lumbini,PM2.5,2021-03-22T12:18:39,-999
94323,Lumbini,PM1,2021-03-22T12:47:22,-999
94324,Lumbini,PM10,2021-03-22T12:47:47,-999
94325,Lumbini,PM2.5,2021-03-22T12:47:47,-999
94326,Lumbini,PM1,2021-03-22T12:47:20,-999
94327,Lumbini,PM10,2021-03-22T12:47:26,-999
94328,Lumbini,PM2.5,2021-03-22T12:47:20,-999
94329,Lumbini,PM1,2021-03-22T13:17:25,-999
94330,Lumbini,PM10,2021-03-22T13:17:24,-999
94331,Lumbini,PM2.5,2021-03-22T13:17:31,-999
94332,Lumbini,PM1,2021-03-22T13:47:21,-999
94333,Lumbini,PM10,2021-03-22T13:47:35,-999
94334,Lumbini,PM2.5,2021-03-22T13:47:50,-999
94335,Lumbini,PM1,2021-03-22T14:17:29,-999
94336,Lumbini,PM10,2021-03-22T14:17:26,-999
94337,Lumbini,PM2.5,2021-03-22T14:17:45,-999
94338,Lumbini,PM1,2021-03-22T14:18:00,-999
94339,Lumbini,PM10,2021-03-22T14:17:31,-999
94340,Lumbini,PM2.5,2021-03-22T14:17:31,-999
94341,Lumbini,PM1,2021-03-22T15:19:24,-999
94342,Lumbini,PM10,2021-03-22T15:19:55,-999
94343,Lumbini,PM2.5,2021-03-22T15:19:47,-999
94344,Lumbini,PM1,2021-03-22T15:47:51,-999
94345,Lumbini,PM10,2021-03-22T15:47:38,-999
94346,Lumbini,PM2.5,2021-03-22T15:47:24,-999
94347,Lumbini,PM1,2021-03-22T16:17:55,-999
94348,Lumbini,PM10,2021-03-22T16:17:51,-999
94349,Lumbini,PM2.5,2021-03-22T16:17:34,-999
94350,Lumbini,PM1,2021-03-22T16:48:26,-999
94351,Lumbini,PM10,2021-03-22T16:48:58,-999
94352,Lumbini,PM2.5,2021-03-22T16:48:50,-999
94353,Lumbini,PM1,2021-03-22T17:17:39,-999
94354,Lumbini,PM10,2021-03-22T17:17:59,-999
94355,Lumbini,PM2.5,2021-03-22T17:17:45,-999
94356,Lumbini,PM1,2021-03-22T17:47:52,-999
94357,Lumbini,PM10,2021-03-22T17:47:32,-999
94358,Lumbini,PM2.5,2021-03-22T17:47:30,-999
94359,Lumbini,PM1,2021-03-22T18:17:27,-999
94360,Lumbini,PM10,2021-03-22T18:17:31,-999
94361,Lumbini,PM2.5,2021-03-22T18:17:49,-999
94362,Lumbini,PM1,2021-03-22T18:47:52,-999
94363,Lumbini,PM10,2021-03-22T18:47:30,-999
94364,Lumbini,PM2.5,2021-03-22T18:47:31,-999
94365,Lumbini,PM1,2021-03-22T19:17:46,-999
94366,Lumbini,PM10,2021-03-22T19:17:35,-999
94367,Lumbini,PM2.5,2021-03-22T19:17:38,-999
94368,Lumbini,PM1,2021-03-22T19:47:23,-999
94369,Lumbini,PM10,2021-03-22T19:47:30,-999
94370,Lumbini,PM2.5,2021-03-22T19:47:27,-999
94371,Lumbini,PM1,2021-03-22T20:17:48,-999
94372,Lumbini,PM10,2021-03-22T20:17:22,-999
94373,Lumbini,PM2.5,2021-03-22T20:17:53,-999
94374,Lumbini,PM1,2021-03-22T20:47:40,-999
94375,Lumbini,PM10,2021-03-22T20:47:28,-999
94376,Lumbini,PM2.5,2021-03-22T20:47:35,-999
94377,Lumbini,PM1,2021-03-22T20:47:43,-999
94378,Lumbini,PM10,2021-03-22T20:47:43,-999
94379,Lumbini,PM2.5,2021-03-22T20:47:51,-999
94380,Lumbini,PM1,2021-03-22T21:47:42,-999
94381,Lumbini,PM10,2021-03-22T21:47:52,-999
94382,Lumbini,PM2.5,2021-03-22T21:47:54,-999
94383,Lumbini,PM1,2021-03-22T22:18:59,-999
94384,Lumbini,PM10,2021-03-22T22:18:43,-999
94385,Lumbini,PM2.5,2021-03-22T22:18:32,-999
94386,Lumbini,PM1,2021-03-22T22:47:45,-999
94387,Lumbini,PM10,2021-03-22T22:47:28,-999
94388,Lumbini,PM2.5,2021-03-22T22:48:00,-999
94389,Lumbini,PM1,2021-03-22T23:17:54,-999
94390,Lumbini,PM10,2021-03-22T23:17:53,-999
94391,Lumbini,PM2.5,2021-03-22T23:17:21,-999
94392,Lumbini,PM1,2021-03-22T23:47:21,-999
94393,Lumbini,PM10,2021-03-22T23:47:20,-999
94394,Lumbini,PM2.5,2021-03-22T23:47:35,-999
94395,Lumbini,PM1,2021-03-23T00:17:36,-999
94396,Lumbini,PM10,2021-03-23T00:17:22,-999
94397,Lumbini,PM2.5,2021-03-23T00:17:28,-999
94398,Lumbini,PM1,2021-03-23T00:47:48,-999
94399,Lumbini,PM10,2021-03-23T00:47:57,-999
94400,Lumbini,PM2.5,2021-03-23T00:47:46,-999
94401,Lumbini,PM1,2021-03-23T01:17:54,-999
94402,Lumbini,PM10,2021-03-23T01:17:57,-999
94403,Lumbini,PM2.5,2021-03-23T01:17:49,-999
94404,Lumbini,PM1,2021-03-23T01:47:28,-999
94405,Lumbini,PM10,2021-03-23T01:47:21,-999
94406,Lumbini,PM2.5,2021-03-23T01:47:36,-999
94407,Lumbini,PM1,2021-03-23T02:17:32,-999
94408,Lumbini,PM10,2021-03-23T02:17:40,-999
94409,Lumbini,PM2.5,2021-03-23T02:17:52,-999
94410,Lumbini,PM1,2021-03-23T02:47:49,-999
94411,Lumbini,PM10,2021-03-23T02:47:24,-999
94412,Lumbini,PM2.5,2021-03-23T02:47:50,-999
94413,Lumbini,PM1,2021-03-23T03:17:24,-999
94414,Lumbini,PM10,2021-03-23T03:17:24,-999
94415,Lumbini,PM2.5,2021-03-23T03:17:29,-999
94416,Lumbini,PM1,2021-03-23T03:47:26,-999
94417,Lumbini,PM10,2021-03-23T03:47:20,-999
94418,Lumbini,PM2.5,2021-03-23T03:47:40,-999
94419,Lumbini,PM1,2021-03-23T03:47:35,-999
94420,Lumbini,PM10,2021-03-23T03:47:57,-999
94421,Lumbini,PM2.5,2021-03-23T03:47:55,-999
94422,Lumbini,PM1,2021-03-23T03:47:28,-999
94423,Lumbini,PM10,2021-03-23T03:47:34,-999
94424,Lumbini,PM2.5,2021-03-23T03:47:40,-999
94425,Lumbini,PM1,2021-03-23T04:17:57,-999
94426,Lumbini,PM10,2021-03-23T04:17:51,-999
94427,Lumbini,PM2.5,2021-03-23T04:17:31,-999
94428,Lumbini,PM1,2021-03-23T04:17:40,-999
94429,Lumbini,PM10,2021-03-23T04:17:38,-999
94430,Lumbini,PM2.5,2021-03-23T04:17:35,-999
94431,Lumbini,PM1,2021-03-23T04:17:57,-999
94432,Lumbini,PM10,2021-03-23T04:17:34,-999
94433,Lumbini,PM2.5,2021-03-23T04:17:53,-999
94434,Lumbini,PM1,2021-03-23T04:17:55,-999
94435,Lumbini,PM10,2021-03-23T04:17:35,-999
94436,Lumbini,PM2.5,2021-03-23T04:17:33,-999
94437,Lumbini,PM1,2021-03-23T04:17:30,-999
94438,Lumbini,PM10,2021-03-23T04:17:38,-999
94439,Lumbini,PM2.5,2021-03-23T04:17:57,-999
94440,Lumbini,PM1,2021-03-23T04:47:47,-999
94441,Lumbini,PM10,2021-03-23T04:47:51,-999
94442,Lumbini,PM2.5,2021-03-23T04:47:24,-999
94443,Lumbini,PM1,2021-03-23T08:08:32,-999
94444,Lumbini,PM10,2021-03-23T08:08:39,-999
94445,Lumbini,PM2.5,2021-03-23T08:08:53,-999
94446,Lumbini,PM1,2021-03-23T08:08:32,-999
94447,Lumbini,PM10,2021-03-23T08:08:38,-999
94448,Lumbini,PM2.5,2021-03-23T08:08:44,-999
94449,Lumbini,PM1,2021-03-23T08:08:39,-999
94450,Lumbini,PM10,2021-03-23T08:08:40,-999
94451,Lumbini,PM2.5,2021-03-23T08:08:33,-999
94452,Lumbini,PM1,2021-03-23T08:08:56,-999
94453,Lumbini,PM10,2021-03-23T08:08:54,-999
94454,Lumbini,PM2.5,2021-03-23T08:08:50,-999
94455,Lumbini,PM1,2021-03-23T08:08:21,-999
94456,Lumbini,PM10,2021-03-23T08:08:51,-999
94457,Lumbini,PM2.5,2021-03-23T08:08:39,-999
94458,Lumbini,PM1,2021-03-23T08:08:45,-999
94459,Lumbini,PM10,2021-03-23T08:08:50,-999
94460,Lumbini,PM2.5,2021-03-23T08:08:27,-999
94461,Lumbini,PM1,2021-03-23T10:24:40,-999
94462,Lumbini,PM10,2021-03-23T10:24:57,-999
94463,Lumbini,PM2.5,2021-03-23T10:24:59,-999
94464,Lumbini,PM1,2021-03-23T10:54:32,-999
94465,Lumbini,PM10,2021-03-23T10:54:23,-999
94466,Lumbini,PM2.5,2021-03-23T10:54:26,-999
94467,Lumbini,PM1,2021-03-23T11:24:56,-999
94468,Lumbini,PM10,2021-03-23T11:24:40,-999
94469,Lumbini,PM2.5,2021-03-23T11:24:42,-999
94470,Lumbini,PM1,2021-03-23T11:54:39,-999
94471,Lumbini,PM10,2021-03-23T11:54:36,-999
94472,Lumbini,PM2.5,2021-03-23T11:54:34,-999
94473,Lumbini,PM1,2021-03-23T12:24:26,-999
94474,Lumbini,PM10,2021-03-23T12:24:39,-999
94475,Lumbini,PM2.5,2021-03-23T12:24:50,-999
94476,Lumbini,PM1,2021-03-23T12:54:56,-999
94477,Lumbini,PM10,2021-03-23T12:54:29,-999
94478,Lumbini,PM2.5,2021-03-23T12:54:46,-999
94479,Lumbini,PM1,2021-03-23T13:24:50,-999
94480,Lumbini,PM10,2021-03-23T13:24:39,-999
94481,Lumbini,PM2.5,2021-03-23T13:24:44,-999
94482,Lumbini,PM1,2021-03-23T13:54:22,-999
94483,Lumbini,PM10,2021-03-23T13:54:32,-999
94484,Lumbini,PM2.5,2021-03-23T13:54:50,-999
94485,Lumbini,PM1,2021-03-23T14:24:34,-999
94486,Lumbini,PM10,2021-03-23T14:24:32,-999
94487,Lumbini,PM2.5,2021-03-23T14:24:37,-999
94488,Lumbini,PM1,2021-03-23T14:54:23,-999
94489,Lumbini,PM10,2021-03-23T14:54:40,-999
94490,Lumbini,PM2.5,2021-03-23T14:54:32,-999
94491,Lumbini,PM1,2021-03-23T15:24:39,-999
94492,Lumbini,PM10,2021-03-23T15:24:54,-999
94493,Lumbini,PM2.5,2021-03-23T15:24:57,-999
94494,Lumbini,PM1,2021-03-23T15:54:20,-999
94495,Lumbini,PM10,2021-03-23T15:54:56,-999
94496,Lumbini,PM2.5,2021-03-23T15:54:40,-999
94497,Lumbini,PM1,2021-03-23T16:23:53,-999
94498,Lumbini,PM10,2021-03-23T16:23:54,-999
94499,Lumbini,PM2.5,2021-03-23T16:23:45,-999
94500,Lumbini,PM1,2021-03-23T16:54:24,-999
94501,Lumbini,PM10,2021-03-23T16:54:24,-999
94502,Lumbini,PM2.5,2021-03-23T16:54:53,-999
94503,Lumbini,PM1,2021-03-23T17:24:46,-999
94504,Lumbini,PM10,2021-03-23T17:24:33,-999
94505,Lumbini,PM2.5,2021-03-23T17:24:28,-999
94506,Lumbini,PM1,2021-03-23T17:54:46,-999
94507,Lumbini,PM10,2021-03-23T17:54:35,-999
94508,Lumbini,PM2.5,2021-03-23T17:54:41,-999
94509,Lumbini,PM1,2021-03-23T18:24:45,-999
94510,Lumbini,PM10,2021-03-23T18:24:21,-999
94511,Lumbini,PM2.5,2021-03-23T18:24:31,-999
94512,Lumbini,PM1,2021-03-23T18:55:56,-999
94513,Lumbini,PM10,2021-03-23T18:55:38,-999
94514,Lumbini,PM2.5,2021-03-23T18:55:22,-999
94515,Lumbini,PM1,2021-03-23T19:23:25,-999
94516,Lumbini,PM10,2021-03-23T19:23:24,-999
94517,Lumbini,PM2.5,2021-03-23T19:23:40,-999
94518,Lumbini,PM1,2021-03-23T19:53:34,-999
94519,Lumbini,PM10,2021-03-23T19:53:36,-999
94520,Lumbini,PM2.5,2021-03-23T19:53:48,-999
94521,Lumbini,PM1,2021-03-23T19:53:33,-999
94522,Lumbini,PM10,2021-03-23T19:53:44,-999
94523,Lumbini,PM2.5,2021-03-23T19:53:56,-999
94524,Lumbini,PM1,2021-03-23T20:25:32,-999
94525,Lumbini,PM10,2021-03-23T20:25:41,-999
94526,Lumbini,PM2.5,2021-03-23T20:25:56,-999
94527,Lumbini,PM1,2021-03-23T20:53:29,-999
94528,Lumbini,PM10,2021-03-23T20:53:48,-999
94529,Lumbini,PM2.5,2021-03-23T20:53:55,-999
94530,Lumbini,PM1,2021-03-23T20:53:22,-999
94531,Lumbini,PM10,2021-03-23T20:53:57,-999
94532,Lumbini,PM2.5,2021-03-23T20:53:26,-999
94533,Lumbini,PM1,2021-03-23T21:24:29,-999
94534,Lumbini,PM10,2021-03-23T21:24:37,-999
94535,Lumbini,PM2.5,2021-03-23T21:24:29,-999
94536,Lumbini,PM1,2021-03-23T21:53:32,-999
94537,Lumbini,PM10,2021-03-23T21:53:24,-999
94538,Lumbini,PM2.5,2021-03-23T21:53:30,-999
94539,Lumbini,PM1,2021-03-23T22:23:30,-999
94540,Lumbini,PM10,2021-03-23T22:23:36,-999
94541,Lumbini,PM2.5,2021-03-23T22:23:32,-999
94542,Lumbini,PM1,2021-03-23T22:53:21,-999
94543,Lumbini,PM10,2021-03-23T22:53:43,-999
94544,Lumbini,PM2.5,2021-03-23T22:53:42,-999
94545,Lumbini,PM1,2021-03-23T23:23:31,-999
94546,Lumbini,PM10,2021-03-23T23:23:38,-999
94547,Lumbini,PM2.5,2021-03-23T23:23:33,-999
94548,Lumbini,PM1,2021-03-23T23:53:48,-999
94549,Lumbini,PM10,2021-03-23T23:53:22,-999
94550,Lumbini,PM2.5,2021-03-23T23:53:47,-999
94551,Lumbini,PM1,2021-03-24T00:23:55,-999
94552,Lumbini,PM10,2021-03-24T00:23:57,-999
94553,Lumbini,PM2.5,2021-03-24T00:23:43,-999
94554,Lumbini,PM1,2021-03-24T00:53:47,-999
94555,Lumbini,PM10,2021-03-24T00:53:22,-999
94556,Lumbini,PM2.5,2021-03-24T00:53:49,-999
94557,Lumbini,PM1,2021-03-24T01:23:23,-999
94558,Lumbini,PM10,2021-03-24T01:23:44,-999
94559,Lumbini,PM2.5,2021-03-24T01:23:52,-999
94560,Lumbini,PM1,2021-03-24T01:54:41,-999
94561,Lumbini,PM10,2021-03-24T01:54:58,-999
94562,Lumbini,PM2.5,2021-03-24T01:54:44,-999
94563,Lumbini,PM1,2021-03-24T02:23:44,-999
94564,Lumbini,PM10,2021-03-24T02:23:32,-999
94565,Lumbini,PM2.5,2021-03-24T02:23:41,-999
94566,Lumbini,PM1,2021-03-24T02:53:40,-999
94567,Lumbini,PM10,2021-03-24T02:53:51,-999
