﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
8602,Forever Energy Trading,Morang,Private,2070
8603,Xavier English Boarding School Morang,Morang,Private,2070
8604,Birat Auto Center Pvt. Ltd,Morang,Private,2070
8605,G.R.Security Service Pvt. Ltd.,Morang,Private,2070
8606,Manish  Resort  and  Hotel  Pvt.  Ltd.,Morang,Private,2070
8607,Yash  Manish  Hotel  Pvt.  Ltd.,Morang,Private,2070
8608,Manisha    Complex   Pvt. Ltd.,Morang,Private,2070
8609,Manish    Mart   Pvt.   Ltd.,Morang,Private,2070
8610,R.K. Ceilling,Morang,Private,2070
8611,Entrepreneur Agriculture Firm,Morang,Private,2070
8612,Jayaram English Boarding School,Morang,Private,2070
8613,Birat Siksha Sadan English Boarding School Morang,Morang,Private,2070
8614,Om Shanti Health Care,Morang,Private,2070
8615,Miteree Krishi farm,Morang,Private,2070
8616,shreekrishna International,Morang,Private,2070
8617,Siya International,Morang,Private,2070
8618,Srijana Bidhya Mandir Morang,Morang,Private,2070
8619,Ritisha Investment Company,Morang,Private,2070
8620,Dangihat Crystal English Boarding School,Morang,Private,2070
8621,Purbeli Investment Company,Morang,Private,2070
8622,Magnum Synthetics,Morang,Private,2070
8623,Arqam Rendering Industries,Morang,Private,2070
8624,G.T. Model Public School Morang,Morang,Private,2070
8625,Agro Aid Trade and Manufacturing,Morang,Private,2070
8626,Y. Zone,Morang,Private,2070
8627,Chat Mini,Morang,Private,2070
8628,Focus Reference Diagnostic Center,Morang,Private,2070
8629,Indrapur Construction,Morang,Private,2070
8630,Puspa Kiran Trade Center,Morang,Private,2070
8631,Om Salpa Jadibuti Company,Morang,Private,2070
8632,Anushree Travels And Tours,Morang,Private,2070
8633,Hotel Purvi,Morang,Private,2070
8634,Birat Dairy Farm House,Morang,Private,2070
8635,M.K. Academy Morang Pvt.Ltd.,Morang,Private,2070
8636,Chetana Boarding School Morang,Morang,Private,2070
8637,B.S. Tax Solution Pvt.Ltd.,Morang,Private,2070
8638,Disika Swasthya Kendra,Morang,Private,2070
8639,Prakash Investment,Morang,Private,2070
8640,CAS Agriculture And Environment Farm,Morang,Private,2070
8641,Aastha Birat Boarding School Morang,Morang,Private,2070
8642,Rose Bud International School Morang,Morang,Private,2070
8643,Samudayik Krishi Bikash,Mugu,Private,2070
8644,Khesma Agro,Mugu,Private,2070
8645,Chhanyanath Dhaulagiri Solar and Investment,Mugu,Private,2070
8646,Mugu Media Centre,Mugu,Private,2070
8647,Chayanath English Medium Boarding School Mugu,Mugu,Private,2070
8648,Himali Jadibuti & Khadyanna Suppliers,Mugu,Private,2070
8649,Ghami Dream Hotel,Mustang,Private,2070
8650,Tulachan Builders & Crusher Industries,Mustang,Private,2070
8651,Menthang Organic Apple Farm,Mustang,Private,2070
8652,Mustang Mountain Home,Mustang,Private,2070
8653,Beni Sunchadi Suppliers,Myagdi,Private,2070
8654,MAHARANI TRAVELS AND TOURS,Myagdi,Private,2070
8655,Aashirwad Agriculture Farm,Myagdi,Private,2070
8656,Pandey Polyclinic & Diagnostic center,Myagdi,Private,2070
8657,Nilgiri Dhunga Udhyog,Myagdi,Private,2070
8658,Rose Company and Menpower Suppliers,Myagdi,Private,2070
8659,Malika Agro Group,Myagdi,Private,2070
8660,Churen Mountain Herbs & Mines,Myagdi,Private,2070
8661,Gyan Briksha College,Nawalparasi,Private,2070
8662,Daunne Multipurpose Company Pvt. Ltd.,Nawalparasi,Private,2070
8663,Manikhamba Crusher Udhyog Pvt. Ltd.,Nawalparasi,Private,2070
8664,Elegant Kids Montessori School,Nawalparasi,Private,2070
8665,Lumbini National College of Management,Nawalparasi,Private,2070
8666,Wave International College,Nawalparasi,Private,2070
8667,Institute of Human Resource Development,Nawalparasi,Private,2070
8668,Maya Memorial Academy,Nawalparasi,Private,2070
8669,S.P.B. Diction Boarding English School,Nawalparasi,Private,2070
8670,Smile Kids Montessori Purba Prathamik Vidhyalaya,Nawalparasi,Private,2070
8671,Jamuna Agro,Nawalparasi,Private,2070
8672,Binuz Fashion Technology,Nawalparasi,Private,2070
8673,I.R.S. Crusher Industries,Nawalparasi,Private,2070
8674,Kawasoti Departmental Store and Grocery,Nawalparasi,Private,2070
8675,Lumbini Fiberland,Nawalparasi,Private,2070
8676,Ramnagar Cable Network,Nawalparasi,Private,2070
8677,Baba Barda Goriya Investment & Suppliers,Nawalparasi,Private,2070
8678,Chhipeni Krishi Farm,Nawalparasi,Private,2070
8679,New Manakamana Milar Product,Nawalparasi,Private,2070
8680,Kolhuwa Sub Money Transfer,Nawalparasi,Private,2070
8681,Kshitij Vidyalaya,Nawalparasi,Private,2070
8682,Adhikari Mahila Tatha Bal Swasthya,Nawalparasi,Private,2070
8683,Nawalparasi Television,Nawalparasi,Private,2070
8684,Krishna Pathology,Nawalparasi,Private,2070
8685,Ansari Traders,Nawalparasi,Private,2070
8686,Xipwire Nepal,Nawalparasi,Private,2070
8687,Siddhant Company,Nawalparasi,Private,2070
8688,Amarapuri Health Home,Nawalparasi,Private,2070
8689,Kalika Vocational Training Centre,Nawalparasi,Private,2070
8690,Rishimuni Ayurved,Nawalparasi,Private,2070
8691,Advance Suppliers,Nawalparasi,Private,2070
8692,Prithivinagar Krishi Tatha pashu Farm,Nawalparasi,Private,2070
8693,Indradev Krishi Farm,Nawalparasi,Private,2070
8694,Devchuli Organic Farm,Nawalparasi,Private,2070
8695,Pravakar Construction,Nawalparasi,Private,2070
8696,Samriddha Agriculture and Research Center,Nawalparasi,Private,2070
8697,Effective Micro-organism Agrotech,Nawalparasi,Private,2070
8698,Manisangam crusher udhyog,Nawalparasi,Private,2070
8699,Mukundasen Media Pvt.Ltd.,Nawalparasi,Private,2070
8700,Kawasoti Pragati Human Consultancy And Training Center,Nawalparasi,Private,2070
8701,Agricultural & Forest Conservation Research Centre,Nawalparasi,Private,2070
8702,Nagarik College,Nawalparasi,Private,2070
8703,Dibani Siddhartha English School Nawalparasi,Nawalparasi,Private,2070
8704,Hans Gyan English School,Nawalparasi,Private,2070
8705,Sarashwati Universal Academy Nawalparasi,Nawalparasi,Private,2070
8706,Hamal Construction,Nawalparasi,Private,2070
8707,New Nepal English School Nawalparasi,Nawalparasi,Private,2070
8708,Buddha Mangal English School Dhanewa,Nawalparasi,Private,2070
8709,Changable Technology Sales & Services Pvt. Ltd.,Nawalparasi,Private,2070
8710,Moon Shine Engineers,Nawalparasi,Private,2070
8711,Royal Jungle Safari Camp,Nawalparasi,Private,2070
8712,Lalitpur Little Flower English School Nawalaparasi,Nawalparasi,Private,2070
8713,Maharaja Roda Aggregate Scrin Plant,Nawalparasi,Private,2070
8714,Ram Surat Construction & Suppliers Pvt.Ltd,Nawalparasi,Private,2070
8715,Pratibha English Boarding School Nawalparasi,Nawalparasi,Private,2070
8716,Pancha Tara Construction,Nawalparasi,Private,2070
8717,Delibha Boarding School,Nawalparasi,Private,2070
8718,New Mahalaxmi Roda And Aggregate Industries,Nawalparasi,Private,2070
8719,Aashutosh Shiksha Sadan Nawalparasi,Nawalparasi,Private,2070
8720,Triveni Village Resorts Pvt. Ltd.,Nawalparasi,Private,2070
8721,Step by step academy Nawalparasi,Nawalparasi,Private,2070
8722,Sahara Bonus Market,Nawalparasi,Private,2070
8723,D.N.D. Construction,Nawalparasi,Private,2070
8724,Panchapuspa Herbal & Cosmetic,Nawalparasi,Private,2070
8725,S and D Investment,Nawalparasi,Private,2070
8726,Chitrawan Eco Wildlife Resort,Nawalparasi,Private,2070
8727,Tirupati Nirman Sewa Tatha Suppliers,Nawalparasi,Private,2070
8728,Nepal Healthy Life Company,Nawalparasi,Private,2070
8729,Parameshwar Construction pvt. Ltd,Nawalparasi,Private,2070
8730,Saraswati Bal Shikshya Sadan Nawalparasi,Nawalparasi,Private,2070
8731,Nature's Edge Chitwan Tharu Safari Resorts,Nawalparasi,Private,2070
8732,Palhi  Dental Clinic,Nawalparasi,Private,2070
8733,Devsat English Boarding School Nawalparasi,Nawalparasi,Private,2070
8734,Parasi Foods Pvt.Ltd.,Nawalparasi,Private,2070
8735,Y Three P Agro Firm,Nuwakot,Private,2070
8736,Samundra Krishi Farm,Nuwakot,Private,2070
8737,Trishuli College of Management,Nuwakot,Private,2070
8738,Makalu Polyclinic and Diagnostic Center,Nuwakot,Private,2070
8739,Shivapuri Farm Village,Nuwakot,Private,2070
8740,Sital Shivapuri Fresh Water,Nuwakot,Private,2070
8741,Jaleswari Baluwa Washing Company,Nuwakot,Private,2070
8742,Shikhar Ajadish Nirman Sewa,Nuwakot,Private,2070
8743,Sparkle International School,Nuwakot,Private,2070
8744,Himalayan Nirvana Resort,Nuwakot,Private,2070
8745,Shram Chautari,Nuwakot,Private,2070
8746,Balbalika Kalyan Aavashiya Vidyalaya,Nuwakot,Private,2070
8747,Janak Poultry Firm,Nuwakot,Private,2070
8748,Bepcho Agro Farm,Nuwakot,Private,2070
8749,T. Syangtan,Nuwakot,Private,2070
8750,Jalpadevi Baluwa Prasodhan Udyog Company,Nuwakot,Private,2070
8751,Integrated Multi Agro Development & Product Center,Nuwakot,Private,2070
8752,Omkar Builders,Nuwakot,Private,2070
8753,Trimurti Multipurpose Fish and Agriculture Farm,Nuwakot,Private,2070
8754,Natural Spring Water,Nuwakot,Private,2070
8755,Bauddheshwor Krishi Kendra,Nuwakot,Private,2070
8756,L.B. Agriculture Farm,Nuwakot,Private,2070
8757,Maharjan Itta Udhyog,Nuwakot,Private,2070
8758,Bhole Bhimeshor Itta Udhyoga,Nuwakot,Private,2070
8759,Shrijanshil Krishi Firm,Nuwakot,Private,2070
8760,Shivapuri Bahuuddhesiya Krishi Farm,Nuwakot,Private,2070
8761,B.K. Itta Uddhyog,Nuwakot,Private,2070
8762,Panchakanya Thing Agro,Nuwakot,Private,2070
8763,Tamsaling Rajmarga Agro,Nuwakot,Private,2070
8764,Triveni Baluwa Prashodhan Udhyog,Nuwakot,Private,2070
8765,Enlighten Migration & Consultancy,Nuwakot,Private,2070
8766,R.B.N. Industries Zone & Suppliers Company,Nuwakot,Private,2070
8767,Sunoulo Feeds & Foods,Nuwakot,Private,2070
8768,Sunkhani Agro And Livestock,Nuwakot,Private,2070
8769,Bagrayogini Hardware & Suppliers Pvt. Ltd.,Nuwakot,Private,2070
8770,Kabir Primery Boarding School Pvt. Ltd.,Nuwakot,Private,2070
8771,Jalpa Rice Mill & P.T Khadhya udhyog,Nuwakot,Private,2070
8772,Shrinkhala Nirman Sewa,Nuwakot,Private,2070
8773,Prakash And Pravesh Construction Company,Nuwakot,Private,2070
8774,Swargadwari International Pvt.Ltd.,Nuwakot,Private,2070
8775,Mashta Mandali Multipurpose,Nuwakot,Private,2070
8776,Kudal Pathri Mata Agriculture And Agrotech,Nuwakot,Private,2070
8777,Likhudemba English Boarding School,Okhaldhunga,Private,2070
8778,Okhaldhunga Jadibuti Products,Okhaldhunga,Private,2070
8779,Rophy Polyclinic,Okhaldhunga,Private,2070
8780,Om Star Saurya Urja,Okhaldhunga,Private,2070
8781,Okhaldhunga Namuna Krishi Farm,Okhaldhunga,Private,2070
8782,Tansen International College,Palpa,Private,2070
8783,Unique Social Communication,Palpa,Private,2070
8784,Bhairab Utakhanan,Palpa,Private,2070
8785,Ribdeecot English Schoo,Palpa,Private,2070
8786,Career Group Nepal,Palpa,Private,2070
8787,Aaisha Films,Palpa,Private,2070
8788,Bhagwan Bhairabh Security Services,Palpa,Private,2070
8789,Munal International Educational Consultancy,Palpa,Private,2070
8790,Rampur Media,Palpa,Private,2070
8791,Rampur Technical Institute,Palpa,Private,2070
8792,I.T. Junction Multi Service,Palpa,Private,2070
8793,Modern Town Planning,Palpa,Private,2070
8794,Siddha Ranimahal Multi Media,Palpa,Private,2070
8795,ramania united agriculture farm,Palpa,Private,2070
8796,Palpa Bhairav Bibidh Sewa,Palpa,Private,2070
8797,Surya Infra,Palpa,Private,2070
8798,Brindavan Sub Money Transfer,Palpa,Private,2070
8799,Jhadewa Valley English School,Palpa,Private,2070
8800,Gokhunga Devi Cable Network P.Ltd,Palpa,Private,2070
8801,Bhairab Goat Breeding & Research Center Nepal Pvt. Ltd.,Palpa,Private,2070
8802,Palpa Education Foundation,Palpa,Private,2070
8803,Krishi Pashupanchhi Research and Breeding Farm Pvt.Ltd.,Palpa,Private,2070
8804,Tosana View Resort,Palpa,Private,2070
8805,Jyoti Samudayik Boarding School Palpa,Palpa,Private,2070
8806,Shree Lovism Organic Production Development Company,Panchthar,Private,2070
8807,Silauti Mount View and Research Center,Panchthar,Private,2070
8808,Pathibhara Poly-Clinic,Panchthar,Private,2070
8809,Isomertic Solution,Panchthar,Private,2070
8810,Chokmagu English Boarding School Panchthar Pvt. Ltd.,Panchthar,Private,2070
8811,Paiyun Gorlyang Bahu-Uddeshiya Krishi Farm,Parbat,Private,2070
8812,Renewable Energy and Technology Service Center,Parbat,Private,2070
8813,Jaya Mata Di Construction,Parbat,Private,2070
8814,Sreejanatmak Shikchan Sahayog Kendra,Parbat,Private,2070
8815,Kaligandaki Media Pvt. Ltd,Parbat,Private,2070
8816,Sahara Safal Marketing Group Nepal,Parbat,Private,2070
8817,Gunastariya Shikshan Sikai Kendra,Parbat,Private,2070
8818,Dhaulagari Natural Foods And Herbs,Parbat,Private,2070
8819,Sisne Sunrise Boarding School Rukum,Parbat,Private,2070
8820,Bheri Rapti Urja,Parbat,Private,2070
8821,Bright Future Boarding School Rukum,Parbat,Private,2070
8822,Shree Sisne Saikumari English Medium Boarding School Rukum,Parbat,Private,2070
8823,Sahara City Hospital,Parbat,Private,2070
8824,Everest Salle English Academy Rukum,Parbat,Private,2070
8825,Khalanga Model Hospital,Parbat,Private,2070
8826,Incredible Paragliding Pvt.Ltd.,Parbat,Private,2070
8827,Prashamsa Girl Hostel,Parsa,Private,2070
8828,Ram Janki Industries,Parsa,Private,2070
8829,Birgunj Institute of Management Graduate College,Parsa,Private,2070
8830,Education Mall,Parsa,Private,2070
8831,Birgunj College of Management,Parsa,Private,2070
8832,Husk Power Nepal,Parsa,Private,2070
8833,Aabee Pharma,Parsa,Private,2070
8834,Great Suppliers Multipurpose,Parsa,Private,2070
8835,Sarashwati Angel English School,Parsa,Private,2070
8836,Birgunj National Medical College,Parsa,Private,2070
8837,ShreeGopal Shiksha Mandir,Parsa,Private,2070
8838,Jagarnath Mahadev Memorial School,Parsa,Private,2070
8839,Shree Laxmi Shiksha Mandir,Parsa,Private,2070
8840,Golden Glove English Boarding School,Parsa,Private,2070
8841,Series Suppliers,Parsa,Private,2070
8842,Simit Oil Store,Parsa,Private,2070
8843,Devaki Technical Training Institute,Parsa,Private,2070
8844,Himora Plastic Udhyog,Parsa,Private,2070
8845,New Pentagon English Boarding School Parsa,Parsa,Private,2070
8846,Gyankunja English Boarding School  Parsa,Parsa,Private,2070
8847,Prem Contractor,Parsa,Private,2070
8848,Rohit Agrochem Industries,Parsa,Private,2070
8849,Hari Om Satyam Shivam Tours & Travels,Parsa,Private,2070
8850,Kalwar Auto Trading,Parsa,Private,2070
8851,Joda Bullian,Parsa,Private,2070
8852,International Green Agro,Parsa,Private,2070
8853,Ganapati Agro Products,Parsa,Private,2070
8854,Click Vision International,Parsa,Private,2070
8855,Diamond Suppliers,Parsa,Private,2070
8856,City Residential School,Parsa,Private,2070
8857,Direct Link,Parsa,Private,2070
8858,Shree Gurukul Panna Memorial English Boarding School Alou,Parsa,Private,2070
8859,Pradeep And Company,Parsa,Private,2070
8860,Siddhi Vinayak,Parsa,Private,2070
8861,Nepal Shalimar Impex,Parsa,Private,2070
8862,R.K. Impex,Parsa,Private,2070
8863,Siddhartha Impex,Parsa,Private,2070
8864,Hotel Himal and bhanchha Ghar,Parsa,Private,2070
8865,Co Operative International Education Consultancy,Parsa,Private,2070
8866,Firewall Computer Services,Parsa,Private,2070
8867,Sarraf Movies,Parsa,Private,2070
8868,Recharge World,Parsa,Private,2070
8869,Sato Ma Construction,Parsa,Private,2070
8870,Sagarmatha Academy Birgujn,Parsa,Private,2070
8871,Birgunj Entertainment,Parsa,Private,2070
8872,Sakura Dokaniya Eye Hospital,Parsa,Private,2070
8873,Sun Shine Egnlish Boarding School Birgunj,Parsa,Private,2070
8874,M.P. Healthcare & Wellness Center,Parsa,Private,2070
8875,Ma Nishan Bhagawati Real Estate,Parsa,Private,2070
8876,Kanya English Boarding School,Parsa,Private,2070
8877,Shivam Incorporate,Parsa,Private,2070
8878,Unicorn Lubricant,Parsa,Private,2070
8879,NaRaStudents Nectar School,Parsa,Private,2070
8880,Little Genius Academy,Parsa,Private,2070
8881,Modern Academy Parsa,Parsa,Private,2070
8882,Microsoft International Technology,Parsa,Private,2070
8883,Janakalyan Pariwar Swasthaya Sewa Kendra,Parsa,Private,2070
8884,Samit Nepal,Parsa,Private,2070
8885,Skill Development Training & Employment Consultancy Centre,Parsa,Private,2070
8886,Jaya Kali Travels & Tours,Parsa,Private,2070
8887,Action Education Boarding School,Parsa,Private,2070
8888,Piyari Mai English Boarding School Parsa,Parsa,Private,2070
8889,Absotherm Energy Solution Nepal,Parsa,Private,2070
8890,Nepal Clean And Green City,Parsa,Private,2070
8891,Singhabahini Motocorp,Parsa,Private,2070
8892,Samudayak Byawasy Paramarsha Tatha Talim Kendra,Parsa,Private,2070
8893,Sagar Medical,Parsa,Private,2070
8894,The Aryan Academy Parsa,Parsa,Private,2070
8895,Star Manufacturing Industries,Parsa,Private,2070
8896,PAPPU CONSTRUCTION PVT.LTD.,Parsa,Private,2070
8897,Current Education Park,Parsa,Private,2070
8898,Dolphin International School Parsa,Parsa,Private,2070
8899,shivam hatchery and feed industreis,Parsa,Private,2070
8900,Alakh International,Parsa,Private,2070
8901,Max Oral Dental Care Pvt. Ltd,Parsa,Private,2070
8902,Omni Motors,Parsa,Private,2070
8903,Gurukul Academy Parsa,Parsa,Private,2070
8904,Nilayam Prasanti Tours And Travels,Parsa,Private,2070
8905,Nidant  Hospital,Parsa,Private,2070
8906,Trimurti Cable Net Pvt. Ltd,Parsa,Private,2070
8907,Mangalam Diagnostic Centre,Parsa,Private,2070
8908,J.S.B.Cargo Pvt. Ltd.,Parsa,Private,2070
8909,Ram Deep Sharma Entertainment,Parsa,Private,2070
8910,Chanda Academy Birganj Parsa,Parsa,Private,2070
8911,Mamta Vidhya Mandir English Boarding School Birgunj,Parsa,Private,2070
8912,Sirjanshil Swarojar Jobs,Parsa,Private,2070
8913,The Malti Hospital,Parsa,Private,2070
8914,Sakshi Construction,Parsa,Private,2070
8915,Birgunj Commerce Campus,Parsa,Private,2070
8916,Model Fisheries Promotion,Parsa,Private,2070
8917,Gurucul Academy English Boarding School Parsa,Parsa,Private,2070
8918,National Academy Campus Parsa,Parsa,Private,2070
8919,Rudra Academy,Parsa,Private,2070
8920,Gyanodaya English Boarding School Parsa,Parsa,Private,2070
8921,Vidhya Niketan School Parsa,Parsa,Private,2070
8922,Gyanoday Bal Batika English Boarding School Parsa,Parsa,Private,2070
8923,Shishu Memorial English Boarding School Parsa,Parsa,Private,2070
8924,Hotel Kamakshya,Parsa,Private,2070
8925,Maa Durga Foods,Parsa,Private,2070
8926,Dibya Gyan Academy School Parsa,Parsa,Private,2070
8927,Unique Academy Parsa Pvt.Ltd.,Parsa,Private,2070
8928,Laxmi Gopal Industries,Parsa,Private,2070
8929,All Time Tours and Travels,Parsa,Private,2070
8930,Arthritis Care Center,Parsa,Private,2070
8931,Methi Associates Pvt.ltd.,Parsa,Private,2070
8932,Global Foundation Nepal Pvt. Ltd,Parsa,Private,2070
8933,Gadhimai Englsin Boarding School Parsa,Parsa,Private,2070
8934,Google English Boarding School Parsa,Parsa,Private,2070
8935,Shikshya Niketan School Parsa,Parsa,Private,2070
8936,Laxmi English Boarding School Parsa,Parsa,Private,2070
8937,Dibya Public School Parsa,Parsa,Private,2070
8938,Ram Lok  Pvt.Ltd,Parsa,Private,2070
8939,Dibya Gyan Sagar English Boarding School Parsa,Parsa,Private,2070
8940,Aditya Infra Service,Parsa,Private,2070
8941,Balmed Pharma,Parsa,Private,2070
8942,Narayani Shipping Logistics Pvt.Ltd.,Parsa,Private,2070
8943,Siddharth International Academy Parsa,Parsa,Private,2070
8944,International Fact Check And Consultancy,Parsa,Private,2070
8945,Sarsawati English Boarding School Basantpur Dui Parsa,Parsa,Private,2070
8946,Uniqlo Nepal,Parsa,Private,2070
8947,Bicky Enterprises,Parsa,Private,2070
8948,Mayavi Consultancy,Parsa,Private,2070
8949,Trishakti Academy Parsa,Parsa,Private,2070
8950,Pragati Glorious English Boarding School Parsa,Parsa,Private,2070
8951,Sunaulo Bhabishya English Boarding School Pokhariya Parsa,Parsa,Private,2070
8952,Mamta Vidya Sadan Academy Parsa,Parsa,Private,2070
8953,Sworgadwari Seeds Company,Pyuthan,Private,2070
8954,Sunways English Boarding School,Pyuthan,Private,2070
8955,L.B. Medi Sales,Pyuthan,Private,2070
8956,Jhimrukh Oil Suppliers,Pyuthan,Private,2070
8957,Ranibas Dobhan Roda Dhunga Suppliers,Pyuthan,Private,2070
8958,Jalapadevi Policlinic,Ramechhap,Private,2070
8959,Tanbe Paryatan Bikash,Ramechhap,Private,2070
8960,Parbat Energy,Ramechhap,Foreign,2070
8961,Paluwa Krishi Tatha Pashupalan Firm,Ramechhap,Private,2070
8962,Sailung Agro Forestry,Ramechhap,Private,2070
8963,Sunarpani Diagnostic Pharma,Ramechhap,Private,2070
8964,N. and K. Suppliers,Ramechhap,Private,2070
8965,Sange Thile Agrofarming,Ramechhap,Private,2070
8966,Sano Milti Khola Hydropower,Ramechhap,Public,2070
8967,Shailung Agro and Livestock Business Reasearch,Ramechhap,Private,2070
8968,Numbur Agro and Bio Farming Pvt.Ltd.,Ramechhap,Private,2070
8969,Bamti Bhandar Furniture And Multipurpose Vanier Pata Industry,Ramechhap,Private,2070
8970,K.M.S. Agro And Bio Farming,Ramechhap,Private,2070
8971,Sitkha Krishi Bikash,Ramechhap,Private,2070
8972,Rasuwagadhi Agro Firm,Rasuwa,Private,2070
8973,Lahari Rodha Dhunga Company,Rasuwa,Private,2070
8974,Karan Arjun Construction,Rasuwa,Private,2070
8975,Lokil Krishi Farm,Rasuwa,Private,2070
8976,Nyingma Transportation & Suppliers,Rasuwa,Private,2070
8977,Digital Technology and Consultancy,Rasuwa,Private,2070
8978,Syafru Blue Star Hotel,Rasuwa,Private,2070
8979,Rikjin Construction,Rasuwa,Private,2070
8980,Langlang Samudayik Himali Agro Farm,Rasuwa,Private,2070
8981,Kiamarjong Boarding School,Rasuwa,Private,2070
8982,Kala Punja English Boarding School Rautahat,Rautahat,Private,2070
8983,Uttam Dhanwantari Shikshalaya,Rautahat,Private,2070
8984,East Horizon International College,Rautahat,Private,2070
8985,Madesh Polyclinic,Rautahat,Private,2070
8986,Sudha Distillery,Rautahat,Private,2070
8987,Shramjibi Matsya Tatha Bangur Bikash Kendra,Rautahat,Private,2070
8988,Basnet Gai Bhaisi Palan Pariyojana,Rautahat,Private,2070
8989,New Star Saving & Investment,Rautahat,Private,2070
8990,Jagadamba Battery Udhyog,Rautahat,Private,2070
8991,Prasadi Academy Rauthat,Rautahat,Private,2070
8992,K.K. Memorial English Boarding School,Rautahat,Private,2070
8993,Dolphin Krishi Anusandhan Tatha Sewa,Rautahat,Private,2070
8994,Mitrangash Travels & Tours,Rautahat,Private,2070
8995,Shree Gadhimai Distillery,Rautahat,Private,2070
8996,Pabitra Memorial Academy,Rautahat,Private,2070
8997,Aman Bio Gas,Rautahat,Private,2070
8998,Shourav English Boarding School Shivnagar,Rautahat,Private,2070
8999,Dolphin Polyclinic & Medical Diagnostic Center,Rautahat,Private,2070
9000,Dahal Bisnukanta Yatayat,Rautahat,Private,2070
9001,Bhardwaj Triveni Educational Hub,Rautahat,Private,2070
9002,Paurai Baba Academy,Rautahat,Private,2070
9003,Kamdhenu Agriculture Service,Rautahat,Private,2070
9004,Rahaman International Travels and Tours Rautahat,Rautahat,Private,2070
9005,Narayani English Boarding School Rautahat,Rautahat,Private,2070
9006,Global Light International School,Rautahat,Private,2070
9007,Our Mirror Engineering Consultancy,Rautahat,Private,2070
9008,Akhtar Health Care,Rautahat,Private,2070
9009,Jiwan Jyoti English Boarding School Rautahat,Rautahat,Private,2070
9010,Prem Tulasi Academy Rautahat,Rautahat,Private,2070
9011,Rautahat Fish and Feed Industry,Rautahat,Private,2070
9012,Kushwaha Krishi Ice and Cold Store,Rautahat,Private,2070
9013,Sushant  English Boarding School Rautahat,Rautahat,Private,2070
9014,Gyankunj  English Boarding School Rautahat,Rautahat,Private,2070
9015,Oxford English Boarding School Rautahat,Rautahat,Private,2070
9016,I.S.Poultry,Rautahat,Private,2070
9017,"Krishna Mercy English School, Rautahat",Rautahat,Private,2070
9018,Classic Estate Developers,Rolpa,Private,2070
9019,Jalaki Nirman Sewa,Rolpa,Private,2070
9020,Modern Basic English Boarding School,Rolpa,Private,2070
9021,Jaljala Saw Mill Veneer Tatha Furniture Udhyog,Rolpa,Private,2070
9022,Milan Upachar Kendra,Rolpa,Private,2070
9023,Jaljala Dental Clinic,Rolpa,Private,2070
9024,Tirsana Nirman Construction,Rolpa,Private,2070
9025,City Vision International Energy Comapny,Rupandehi,Private,2070
9026,Laxmi Engineering Consultancy Services,Rupandehi,Private,2070
9027,Bam Bhole Surti Udhyog,Rupandehi,Private,2070
9028,Solar Urja Nepal,Rupandehi,Private,2070
9029,Al Jajira Tours & Travels,Rupandehi,Private,2070
9030,Greenway Global Heritage School,Rupandehi,Private,2070
9031,Malmala Dental Care,Rupandehi,Private,2070
9032,Perfect Shine Multipurpose,Rupandehi,Private,2070
9033,Gravity School of Management,Rupandehi,Private,2070
9034,Annapurna Academy Rupandehi,Rupandehi,Private,2070
9035,New Shresti Namuna Roda Udhyog,Rupandehi,Private,2070
9036,Crimson Engineering College,Rupandehi,Private,2070
9037,Achivers Academy Butwal,Rupandehi,Private,2070
9038,Butwal Academic Institute,Rupandehi,Private,2070
9039,Mani Mukunda College of Management Rupandehi,Rupandehi,Private,2070
9040,Creative International College Butwal,Rupandehi,Private,2070
9041,Manigram Management College,Rupandehi,Non-Profit Distributing,2070
9042,R.C. International Investment,Rupandehi,Private,2070
9043,Lumbini Commonwealth College,Rupandehi,Private,2070
9044,Jay Manakamana Crasher Industries,Rupandehi,Private,2070
9045,Kashyap Namuna Roda Udyog,Rupandehi,Private,2070
9046,Abhu Ashma Travels and Tours,Rupandehi,Private,2070
9047,White Rose International Education Services,Rupandehi,Private,2070
9048,Sanjeevani Education Foundation,Rupandehi,Private,2070
9049,Butwal Institute of Management,Rupandehi,Private,2070
9050,Gautam Buddha International College,Rupandehi,Private,2070
9051,Dreemland College for Management,Rupandehi,Private,2070
9052,Blue Moon Entertainment,Rupandehi,Private,2070
9053,Siddhartha Modern English Boarding School Rupandehi,Rupandehi,Private,2070
9054,Balaji International Tyre House,Rupandehi,Private,2070
9055,Himganga Automobiles,Rupandehi,Private,2070
9056,Bhairab Darshan Group,Rupandehi,Private,2070
9057,Butwal Educational Academy Rupendehi,Rupandehi,Private,2070
9058,Riddhi Siddhi Paper,Rupandehi,Private,2070
9059,Center Point Construction and Suppliers,Rupandehi,Private,2070
9060,Sindoor Tours And Travels,Rupandehi,Private,2070
9061,Prime Infrastructure,Rupandehi,Private,2070
9062,New Vision Academy Parroha,Rupandehi,Private,2070
9063,S.S.T.,Rupandehi,Private,2070
9064,Orient Hydro Engineering,Rupandehi,Private,2070
9065,Hotel Sarashree,Rupandehi,Private,2070
9066,Khima Devi dental Care Centre,Rupandehi,Private,2070
9067,Sungabha Public Prabidhika Shikshyalay,Rupandehi,Private,2070
9068,Kabir Multipurpose Company,Rupandehi,Private,2070
9069,Ruru Resunga Consultancy,Rupandehi,Private,2070
