﻿_id,Name,year,parent_level,geo_level,parent_code,sex,population
1473,Hariharpurgadhi Rural Municipality,2016,district,local,65,female,14452
1474,Hariharpurgadhi Rural Municipality,2016,district,local,65,male,13275
1475,Kamalamai Municipality,2016,district,local,65,female,34139
1476,Kamalamai Municipality,2016,district,local,65,male,32252
1477,Marin Rural Municipality,2016,district,local,65,female,14540
1478,Marin Rural Municipality,2016,district,local,65,male,13282
1479,Phikkal Rural Municipality,2016,district,local,65,female,8825
1480,Phikkal Rural Municipality,2016,district,local,65,male,8143
1481,Sunkoshi Rural Municipality,2016,district,local,65,female,11494
1482,Sunkoshi Rural Municipality,2016,district,local,65,male,10475
1483,Tinpatan Rural Municipality,2016,district,local,65,female,19029
1484,Tinpatan Rural Municipality,2016,district,local,65,male,17391
1485,Bahrabise Municipality,2016,district,local,66,female,13780
1486,Bahrabise Municipality,2016,district,local,66,male,13180
1487,Balephi Rural Municipality,2016,district,local,66,female,9917
1488,Balephi Rural Municipality,2016,district,local,66,male,9167
1489,Bhotekoshi Rural Municipality,2016,district,local,66,female,8219
1490,Bhotekoshi Rural Municipality,2016,district,local,66,male,8553
1491,Chautara Sangachokgadhi Municipality,2016,district,local,66,female,25260
1492,Chautara Sangachokgadhi Municipality,2016,district,local,66,male,21844
1493,Helambu Rural Municipality,2016,district,local,66,female,9178
1494,Helambu Rural Municipality,2016,district,local,66,male,8786
1495,Indrawati Rural Municipality,2016,district,local,66,female,15146
1496,Indrawati Rural Municipality,2016,district,local,66,male,13398
1497,Jugal Rural Municipality,2016,district,local,66,female,9650
1498,Jugal Rural Municipality,2016,district,local,66,male,9581
1499,Lisankhupakhar Rural Municipality,2016,district,local,66,female,8032
1500,Lisankhupakhar Rural Municipality,2016,district,local,66,male,7112
1501,Melamchi Municipality,2016,district,local,66,female,23620
1502,Melamchi Municipality,2016,district,local,66,male,21853
1503,Panchpokhari Thangpal Rural Municipality,2016,district,local,66,female,10293
1504,Panchpokhari Thangpal Rural Municipality,2016,district,local,66,male,10693
1505,Sunkoshi Rural Municipality,2016,district,local,66,female,9370
1506,Sunkoshi Rural Municipality,2016,district,local,66,male,7941
1507,Tripurasundari Rural Municipality,2016,district,local,66,female,6982
1508,Tripurasundari Rural Municipality,2016,district,local,66,male,6243
1509,Arnama Rural Municipality,2016,district,local,67,female,11972
1510,Arnama Rural Municipality,2016,district,local,67,male,10940
1511,Aurahi Rural Municipality,2016,district,local,67,female,11931
1512,Aurahi Rural Municipality,2016,district,local,67,male,11153
1513,Bariyarpatti Rural Municipality,2016,district,local,67,female,12751
1514,Bariyarpatti Rural Municipality,2016,district,local,67,male,12562
1515,Bhagwanpur Rural Municipality,2016,district,local,67,female,10666
1516,Bhagwanpur Rural Municipality,2016,district,local,67,male,10333
1517,Bishnupur Rural Municipality,2016,district,local,67,female,9660
1518,Bishnupur Rural Municipality,2016,district,local,67,male,8883
1519,Dhangadhimai Municipality,2016,district,local,67,female,24019
1520,Dhangadhimai Municipality,2016,district,local,67,male,23430
1521,Golbazar Municipality,2016,district,local,67,female,26743
1522,Golbazar Municipality,2016,district,local,67,male,25394
1523,Kalyanpur Municipality,2016,district,local,67,female,26247
1524,Kalyanpur Municipality,2016,district,local,67,male,23097
1525,Karjanha Municipality,2016,district,local,67,female,16244
1526,Karjanha Municipality,2016,district,local,67,male,15113
1527,Lahan Municipality,2016,district,local,67,female,46275
1528,Lahan Municipality,2016,district,local,67,male,45765
1529,Laxmipur Patari Rural Municipality,2016,district,local,67,female,14530
1530,Laxmipur Patari Rural Municipality,2016,district,local,67,male,13543
1531,Mirchaiya Municipality,2016,district,local,67,female,24880
1532,Mirchaiya Municipality,2016,district,local,67,male,24251
1533,Naraha Rural Municipality,2016,district,local,67,female,10066
1534,Naraha Rural Municipality,2016,district,local,67,male,9303
1535,Navarajpur Rural Municipality,2016,district,local,67,female,9704
1536,Navarajpur Rural Municipality,2016,district,local,67,male,9352
1537,Sakhuwa Nankarkatti Rural Municipality,2016,district,local,67,female,9696
1538,Sakhuwa Nankarkatti Rural Municipality,2016,district,local,67,male,8878
1539,Siraha Municipality,2016,district,local,67,female,42827
1540,Siraha Municipality,2016,district,local,67,male,40093
1541,Sukhipur Municipality,2016,district,local,67,female,19016
1542,Sukhipur Municipality,2016,district,local,67,male,18011
1543,Khumbu Pasanglhamu Rural Municipality,2016,district,local,68,female,4528
1544,Khumbu Pasanglhamu Rural Municipality,2016,district,local,68,male,4605
1545,Likhupike Rural Municipality,2016,district,local,68,female,2876
1546,Likhupike Rural Municipality,2016,district,local,68,male,2658
1547,Mahakulung Rural Municipality,2016,district,local,68,female,5833
1548,Mahakulung Rural Municipality,2016,district,local,68,male,5619
1549,Mapya Dudhkoshi Rural Municipality,2016,district,local,68,female,6885
1550,Mapya Dudhkoshi Rural Municipality,2016,district,local,68,male,6535
1551,Nechasalyan Rural Municipality,2016,district,local,68,female,8619
1552,Nechasalyan Rural Municipality,2016,district,local,68,male,7530
1553,Solu Dudhkunda Municipality,2016,district,local,68,female,10874
1554,Solu Dudhkunda Municipality,2016,district,local,68,male,10103
1555,Sotang Rural Municipality,2016,district,local,68,female,4830
1556,Sotang Rural Municipality,2016,district,local,68,male,4700
1557,Thulung Dudhkoshi Rural Municipality,2016,district,local,68,female,10241
1558,Thulung Dudhkoshi Rural Municipality,2016,district,local,68,male,9450
1559,Barahakshetra Municipality,2016,district,local,69,female,41858
1560,Barahakshetra Municipality,2016,district,local,69,male,35746
1561,Barju Rural Municipality,2016,district,local,69,female,15452
1562,Barju Rural Municipality,2016,district,local,69,male,15728
1563,Bhokraha Narsingh Rural Municipality,2016,district,local,69,female,20683
1564,Bhokraha Narsingh Rural Municipality,2016,district,local,69,male,19953
1565,Dewangunj Rural Municipality,2016,district,local,69,female,17210
1566,Dewangunj Rural Municipality,2016,district,local,69,male,18073
1567,Dharan Sub-Metropolitan City,2016,district,local,69,female,73805
1568,Dharan Sub-Metropolitan City,2016,district,local,69,male,67634
1569,Duhabi Municipality,2016,district,local,69,female,28110
1570,Duhabi Municipality,2016,district,local,69,male,28463
1571,Gadhi Rural Municipality,2016,district,local,69,female,17921
1572,Gadhi Rural Municipality,2016,district,local,69,male,16931
1573,Harinagar Rural Municipality,2016,district,local,69,female,20707
1574,Harinagar Rural Municipality,2016,district,local,69,male,20363
1575,Inaruwa Municipality,2016,district,local,69,female,32768
1576,Inaruwa Municipality,2016,district,local,69,male,31981
1577,Itahari Sub-Metropolitan City,2016,district,local,69,female,74332
1578,Itahari Sub-Metropolitan City,2016,district,local,69,male,69454
1579,Koshi Rural Municipality,2016,district,local,69,female,21674
1580,Koshi Rural Municipality,2016,district,local,69,male,22313
1581,Koshi Tappu Wildlife Reserve,2016,district,local,69,female,0
1582,Koshi Tappu Wildlife Reserve,2016,district,local,69,male,0
1583,Ramdhuni Municipality,2016,district,local,69,female,27738
1584,Ramdhuni Municipality,2016,district,local,69,male,27738
1585,Barahatal Rural Municipality,2016,district,local,70,female,13825
1586,Barahatal Rural Municipality,2016,district,local,70,male,12995
1587,Bheriganga Municipality,2016,district,local,70,female,22300
1588,Bheriganga Municipality,2016,district,local,70,male,19565
1589,Birendranagar Municipality,2016,district,local,70,female,52117
1590,Birendranagar Municipality,2016,district,local,70,male,52990
1591,Chaukune Rural Municipality,2016,district,local,70,female,13026
1592,Chaukune Rural Municipality,2016,district,local,70,male,12214
1593,Chingad Rural Municipality,2016,district,local,70,female,8988
1594,Chingad Rural Municipality,2016,district,local,70,male,8287
1595,Gurbhakot Municipality,2016,district,local,70,female,23940
1596,Gurbhakot Municipality,2016,district,local,70,male,20419
1597,Lekbesi Municipality,2016,district,local,70,female,16373
1598,Lekbesi Municipality,2016,district,local,70,male,15210
1599,Panchapuri Municipality,2016,district,local,70,female,16809
1600,Panchapuri Municipality,2016,district,local,70,male,15427
1601,Simta Rural Municipality,2016,district,local,70,female,14005
1602,Simta Rural Municipality,2016,district,local,70,male,12314
1603,Aandhikhola Rural Municipality,2016,district,local,71,female,9517
1604,Aandhikhola Rural Municipality,2016,district,local,71,male,7078
1605,Arjunchaupari Rural Municipality,2016,district,local,71,female,9227
1606,Arjunchaupari Rural Municipality,2016,district,local,71,male,6952
1607,Bhirkot Municipality,2016,district,local,71,female,14599
1608,Bhirkot Municipality,2016,district,local,71,male,10985
1609,Biruwa Rural Municipality,2016,district,local,71,female,10368
1610,Biruwa Rural Municipality,2016,district,local,71,male,8045
1611,Chapakot Municipality,2016,district,local,71,female,14978
1612,Chapakot Municipality,2016,district,local,71,male,11123
1613,Galyang Municipality,2016,district,local,71,female,21341
1614,Galyang Municipality,2016,district,local,71,male,16480
1615,Harinas Rural Municipality,2016,district,local,71,female,9879
1616,Harinas Rural Municipality,2016,district,local,71,male,7464
1617,Kaligandaki Rural Municipality,2016,district,local,71,female,12346
1618,Kaligandaki Rural Municipality,2016,district,local,71,male,9478
1619,Phedikhola Rural Municipality,2016,district,local,71,female,7082
1620,Phedikhola Rural Municipality,2016,district,local,71,male,5259
1621,Putalibazar Municipality,2016,district,local,71,female,25299
1622,Putalibazar Municipality,2016,district,local,71,male,20211
1623,Waling Municipality,2016,district,local,71,female,28679
1624,Waling Municipality,2016,district,local,71,male,22758
1625,Aanbukhaireni Rural Municipality,2016,district,local,72,female,11283
1626,Aanbukhaireni Rural Municipality,2016,district,local,72,male,9557
1627,Bandipur Rural Municipality,2016,district,local,72,female,10987
1628,Bandipur Rural Municipality,2016,district,local,72,male,9090
1629,Bhanu Municipality,2016,district,local,72,female,26134
1630,Bhanu Municipality,2016,district,local,72,male,20045
1631,Bhimad Municipality,2016,district,local,72,female,18002
1632,Bhimad Municipality,2016,district,local,72,male,13360
1633,Byas Municipality,2016,district,local,72,female,39162
1634,Byas Municipality,2016,district,local,72,male,31889
1635,Devghat Rural Municipality,2016,district,local,72,female,8685
1636,Devghat Rural Municipality,2016,district,local,72,male,7793
1637,Ghiring Rural Municipality,2016,district,local,72,female,11093
1638,Ghiring Rural Municipality,2016,district,local,72,male,8225
1639,Myagde Rural Municipality,2016,district,local,72,female,12616
1640,Myagde Rural Municipality,2016,district,local,72,male,9886
1641,Rishing Rural Municipality,2016,district,local,72,female,14730
1642,Rishing Rural Municipality,2016,district,local,72,male,11140
1643,Shuklagandaki Municipality,2016,district,local,72,female,27186
1644,Shuklagandaki Municipality,2016,district,local,72,male,22425
1645,Aathrai Triveni Rural Municipality,2016,district,local,73,female,7370
1646,Aathrai Triveni Rural Municipality,2016,district,local,73,male,6414
1647,Maiwakhola Rural Municipality,2016,district,local,73,female,5843
1648,Maiwakhola Rural Municipality,2016,district,local,73,male,5251
1649,Marin Rural Municipality,2016,district,local,73,female,6756
1650,Marin Rural Municipality,2016,district,local,73,male,6528
1651,Mikwakhola Rural Municipality,2016,district,local,73,female,4847
1652,Mikwakhola Rural Municipality,2016,district,local,73,male,4313
1653,Pathibhara Yangwarak Rural Municipality,2016,district,local,73,female,7296
1654,Pathibhara Yangwarak Rural Municipality,2016,district,local,73,male,6295
1655,Phaktanglung Rural Municipality,2016,district,local,73,female,6137
1656,Phaktanglung Rural Municipality,2016,district,local,73,male,5880
1657,Phungling Municipality,2016,district,local,73,female,14014
1658,Phungling Municipality,2016,district,local,73,male,12612
1659,Sidingwa Rural Municipality,2016,district,local,73,female,6322
1660,Sidingwa Rural Municipality,2016,district,local,73,male,5777
1661,Sirijangha Rural Municipality,2016,district,local,73,female,8324
1662,Sirijangha Rural Municipality,2016,district,local,73,male,7482
1663,Aatharai Rural Municipality,2016,district,local,74,female,11615
1664,Aatharai Rural Municipality,2016,district,local,74,male,10132
1665,Chhathar Rural Municipality,2016,district,local,74,female,9036
1666,Chhathar Rural Municipality,2016,district,local,74,male,7679
1667,Laligurans Municipality,2016,district,local,74,female,9229
1668,Laligurans Municipality,2016,district,local,74,male,7771
1669,Menchhayayem Rural Municipality,2016,district,local,74,female,4395
1670,Menchhayayem Rural Municipality,2016,district,local,74,male,3683
1671,Myanglung Municipality,2016,district,local,74,female,10572
1672,Myanglung Municipality,2016,district,local,74,male,9765
1673,Phedap Rural Municipality,2016,district,local,74,female,9579
1674,Phedap Rural Municipality,2016,district,local,74,male,8121
1675,Belaka Municipality,2016,district,local,75,female,22784
1676,Belaka Municipality,2016,district,local,75,male,19666
1677,Chaudandigadhi Municipality,2016,district,local,75,female,26534
1678,Chaudandigadhi Municipality,2016,district,local,75,male,22216
1679,Katari Municipality,2016,district,local,75,female,29638
1680,Katari Municipality,2016,district,local,75,male,26907
1681,Koshi Tappu Wildlife Reserve,2016,district,local,75,female,0
1682,Koshi Tappu Wildlife Reserve,2016,district,local,75,male,0
1683,Rautamai Rural Municipality,2016,district,local,75,female,12302
1684,Rautamai Rural Municipality,2016,district,local,75,male,11179
1685,Sunkoshi Rural Municipality,2016,district,local,75,female,6330
1686,Sunkoshi Rural Municipality,2016,district,local,75,male,5662
1687,Tapli Rural Municipality,2016,district,local,75,female,7633
1688,Tapli Rural Municipality,2016,district,local,75,male,6934
1689,Triyuga Municipality,2016,district,local,75,female,46367
1690,Triyuga Municipality,2016,district,local,75,male,42600
1691,Udayapurgadhi Rural Municipality,2016,district,local,75,female,16232
1692,Udayapurgadhi Rural Municipality,2016,district,local,75,male,14548
1693,Bardaghat Municipality,2016,district,local,76,female,33343
1694,Bardaghat Municipality,2016,district,local,76,male,28332
1695,Palhinandan Rural Municipality,2016,district,local,76,female,18118
1696,Palhinandan Rural Municipality,2016,district,local,76,male,17311
1697,Pratappur Rural Municipality,2016,district,local,76,female,22454
1698,Pratappur Rural Municipality,2016,district,local,76,male,22787
1699,Ramgram Municipality,2016,district,local,76,female,29278
1700,Ramgram Municipality,2016,district,local,76,male,30550
1701,Sarawal Rural Municipality,2016,district,local,76,female,19091
1702,Sarawal Rural Municipality,2016,district,local,76,male,18327
1703,Sunwal Municipality,2016,district,local,76,female,30289
1704,Sunwal Municipality,2016,district,local,76,male,26134
1705,Susta Rural Municipality,2016,district,local,76,female,18435
1706,Susta Rural Municipality,2016,district,local,76,male,17455
1707,Aathbiskot Municipality,2016,district,local,77,female,16979
1708,Aathbiskot Municipality,2016,district,local,77,male,16645
1709,Banphikot Rural Municipality,2016,district,local,77,female,9983
1710,Banphikot Rural Municipality,2016,district,local,77,male,8713
1711,Chaurjahari Municipality,2016,district,local,77,female,14456
1712,Chaurjahari Municipality,2016,district,local,77,male,13127
1713,Musikot Municipality,2016,district,local,77,female,17560
1714,Musikot Municipality,2016,district,local,77,male,16322
1715,Sanibheri Rural Municipality,2016,district,local,77,female,11661
1716,Sanibheri Rural Municipality,2016,district,local,77,male,10533
1717,Triveni Rural Municipality,2016,district,local,77,female,10565
1718,Triveni Rural Municipality,2016,district,local,77,male,8839
