﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
9764,Sona Oil Stores,Dang,Private,2068
9765,Ghorahi Transport and Suppliers,Dang,Private,2068
9766,City Garden,Dang,Private,2068
9767,Rapti Euro Medicare,Dang,Private,2068
9768,Marry Mount International School,Dang,Private,2068
9769,Ambikeshwori Fuel Company,Dang,Private,2068
9770,Baghnath Vidhyut,Dang,Private,2068
9771,Goldenpath Academy,Dang,Private,2068
9772,Shree Junar Vidhyut Company,Dang,Private,2068
9773,Birta Vidhyut,Dang,Private,2068
9774,Rapti Swargadwari Ratannath Prabidhik Shikshalaya,Dang,Private,2068
9775,Shree Avay Vidhyut Company,Dang,Private,2068
9776,Dangisharan Vidhyut Company,Dang,Private,2068
9777,Ichchhuk Smriti Crusher Udhyog,Dang,Private,2068
9778,Shree Chharchhare Vidhyut Company,Dang,Private,2068
9779,Bagaar Baba Prabidhik Shikshalaya,Dang,Private,2068
9780,Shree Biken Vidhyut,Dang,Private,2068
9781,Sukaurakot Vidhyut Company,Dang,Private,2068
9782,Dang Himalayan Multi Technical College,Dang,Private,2068
9783,Western Nepal College Of Engineering & Management,Dang,Private,2068
9784,Tulsipur Prabidhik Shikshalaya,Dang,Private,2068
9785,Himali Business,Dang,Private,2068
9786,Image Engineering College,Dang,Private,2068
9787,Nashib Construction,Dang,Private,2068
9788,Rapti Automobile And Trading House,Dang,Private,2068
9789,Evergreen English School Dang,Dang,Private,2068
9790,Shivagadhi Construction,Dang,Private,2068
9791,Bhadraksha Devi English School,Dang,Private,2068
9792,Mid Western Technical Vocational Training & Research Institute,Dang,Private,2068
9793,Prithvi Mining & Transport,Dang,Private,2068
9794,Garjan Media,Dang,Private,2068
9795,River side English Boarding School Dang,Dang,Private,2068
9796,Worldlink Dang Communication,Dang,Private,2068
9797,Tunisa Processing,Dang,Private,2068
9798,Suryo Dip Urja,Dang,Private,2068
9799,Everest English Boarding School Dang,Dang,Private,2068
9800,Saptarangi Land Housing Developers and Hydropower,Dang,Private,2068
9801,Samaj Bikas Talim Kendra,Dang,Private,2068
9802,Baghmare Vidhyut Company,Dang,Private,2068
9803,Dreamland Traders,Dang,Private,2068
9804,Nepal Development Polytechnic,Dang,Private,2068
9805,Babai Construction and Suppliers,Dang,Private,2068
9806,Shanti Bal Uddhan English School,Dang,Private,2068
9807,Sishaniya Cable Net,Dang,Private,2068
9808,Tulsipur Polyclinic,Dang,Private,2068
9809,Siddhartha Hardware And Suppliers,Dang,Private,2068
9810,Sagarmatha Vidhyut Company,Dang,Private,2068
9811,Nemta Schooling & Training,Dang,Private,2068
9812,Nabkiran Publication,Dang,Private,2068
9813,Channel Rapti Darpan,Dang,Private,2068
9814,K.P. Foundation,Dang,Non-Profit Distributing,2068
9815,H.P.R. International,Dang,Private,2068
9816,New Rapti Crusher Udhyog,Dang,Private,2068
9817,Sarathi Academy,Dang,Private,2068
9818,Rapti Polyclinic And Diagnostic Center,Dang,Private,2068
9819,Sunrise Agriculture Research Centre,Dang,Private,2068
9820,Kalika Malika Fuel Center,Dang,Private,2068
9821,Jaya Manakamana Construction Company,Dang,Private,2068
9822,Sunflower English Boarding School,Dang,Private,2068
9823,Janabishwas Concrete Udhyog,Dang,Private,2068
9824,Siddha Baba Academy Dang,Dang,Private,2068
9825,Debel English Boarding School Dang,Dang,Private,2068
9826,Khairabang Mai Consultancy,Dang,Private,2068
9827,Sadhana English Boarding School Dang,Dang,Private,2068
9828,Moonrise English Boarding School Dang,Dang,Private,2068
9829,Shree Modern Technical Future English School,Dang,Private,2068
9830,Ghumna Little Star School,Dang,Private,2068
9831,Shree Ganesh Educational Academy,Dang,Private,2068
9832,Hansipur Bright Future English School,Dang,Private,2068
9833,Rapti Mediscience College,Dang,Private,2068
9834,Gyan Shiksha Niketan Boarding School Dang,Dang,Private,2068
9835,Gobardiha Kastha Tatha Furniture Udhyog,Dang,Private,2068
9836,Pun Construction,Dang,Private,2068
9837,P. N. Consultancy,Dang,Private,2068
9838,Genetic International Education Consultancy,Dang,Private,2068
9839,Himshikhar Hotel & Lodge,Dang,Private,2068
9840,Hotel Anmol Plaza,Dang,Private,2068
9841,Indreni English Boarding School Dang,Dang,Private,2068
9842,Shubha Sandesh Shiksha Sadan,Dang,Private,2068
9843,Hotel City Plaza,Dang,Private,2068
9844,Herbal Home Industries,Dang,Private,2068
9845,Taj Abroad International,Dang,Private,2068
9846,Apro C-P Fitting Industries,Dang,Private,2068
9847,Modern United Vision Center,Dang,Private,2068
9848,Namaste Fuels,Dang,Private,2068
9849,New Future English Boarding School Deukhuri Dang,Dang,Private,2068
9850,Barahadev Food Industries,Dang,Private,2068
9851,Dang Cable Net,Dang,Private,2068
9852,Madhya-Pashchim Property Dealers,Dang,Private,2068
9853,Suravi Dugdha Utpadan Tatha Krishi Bikas,Dang,Private,2069
9854,Broadbase Educational Foundation,Dang,Private,2069
9855,B.D.H. Real Estate,Dang,Private,2069
9856,Swargadwari Job Planet,Dang,Private,2069
9857,Midwest Academy & Research Institute,Dang,Private,2069
9858,Six Star English Boarding School,Dang,Private,2069
9859,Current Nirman Tatha Suppliers,Dang,Private,2069
9860,Prajwal Enterprises,Dang,Private,2069
9861,Dang College of Science and Technology,Dang,Private,2069
9862,Apple Builders,Dang,Private,2069
9863,Pandaweshwari English School,Dang,Private,2069
9864,Ambikeshori Technical College,Dang,Private,2069
9865,Golden Light English Boarding School,Dang,Private,2069
9866,Purandhara Hospital And Diagnosis Centre,Dang,Private,2069
9867,Advanced Ambekishwori Technical College,Dang,Private,2069
9868,Swargadwari Shaikshik Sadan,Dang,Private,2069
9869,Florence Technical College,Dang,Private,2069
9870,Tulshipur Polytechnical College,Dang,Private,2069
9871,Rapti Health & Engineering College,Dang,Private,2069
9872,Advance Shikshalaya,Dang,Private,2069
9873,Gaun Sahar Polyclinic,Dang,Private,2069
9874,Rapti Bagbani,Dang,Private,2069
9875,Krishnaa Bagwani,Dang,Private,2069
9876,Mission Star Academy Dang,Dang,Private,2069
9877,River Rapti English Boarding School,Dang,Private,2069
9878,Green Institute of Science & Technology Nepal,Dang,Private,2069
9879,Prabesh polyclinic,Dang,Private,2069
9880,Rajdhani Property Dealer,Dang,Private,2069
9881,Apex Extra Computer Institute,Dang,Private,2069
9882,Gazzabko Media,Dang,Private,2069
9883,Shree Barahakshetra Byapar Sewa,Dang,Private,2069
9884,Rapti Modern Agriculture Farm,Dang,Private,2069
9885,Page Three Entertainment,Dang,Private,2069
9886,Rapti Shiksha Sadan,Dang,Private,2069
9887,Rapti Kinara Cable Net,Dang,Private,2069
9888,Indradhanush Construction,Dang,Private,2069
9889,Sonpur Cable Net,Dang,Private,2069
9890,Dip Jyoti Health Science And Engineering College,Dang,Private,2069
9891,Nepal Gasket Udhyog,Dang,Private,2069
9892,Balika Bishnu Construction,Dang,Private,2069
9893,Swargadwari Construction,Dang,Private,2069
9894,Rapti Babai Construction,Dang,Private,2069
9895,Ampic Construction,Dang,Private,2069
9896,White Pigeon Academy,Dang,Private,2069
9897,R.D.S. Construction,Dang,Private,2069
9898,Famous Transport And Suppliers,Dang,Private,2069
9899,Sworgadwari Dental Hospital,Dang,Private,2069
9900,Bright Future Academy Dang,Dang,Private,2069
9901,R.B.G. Construction,Dang,Private,2069
9902,Aryan Driving Training Center,Dang,Private,2069
9903,Tufan Construction,Dang,Private,2069
9904,G One Multipurpose,Dang,Private,2069
9905,Tulsipur Construction,Dang,Private,2069
9906,Rapti Bishwasi Nirman Sewa,Dang,Private,2069
9907,Padam Construction,Dang,Private,2069
9908,Swargadwari Auto Land,Dang,Private,2069
9909,L.K. Construction Company,Dang,Private,2069
9910,Rapti Valley Housing & Investment,Dang,Private,2069
9911,Chandra Kunja English Boarding School,Dang,Private,2069
9912,Gurukul Shikshya Sadan Dang,Dang,Private,2069
9913,Om Siddhi Transport & Suppliers,Dang,Private,2069
9914,Rapti International Culsultancy,Dang,Private,2069
9915,Kripa Poly Clinic Diagnostic Center,Dang,Private,2069
9916,Shani Maharaj Real Estate,Dang,Private,2069
9917,Sulav Suppliers and Trading,Dang,Private,2069
9918,Barahambe Agro,Dang,Private,2069
9919,Rapti Employment Consult,Dang,Private,2069
9920,Ganapati Oil and General Mills,Dang,Private,2069
9921,Om Shanti Kastha Udhyog,Dang,Private,2069
9922,Asia Pasific International Consultancy,Dang,Private,2069
9923,Jyoti Educational Institute,Dang,Private,2069
9924,Shusangeet Construction & Suppliers,Dang,Private,2069
9925,Everest Academy for Advance Learning,Dang,Private,2069
9926,Gambeshi Construction,Dang,Private,2069
9927,Madhyapashchim Construction,Dang,Private,2069
9928,Rapti Sub-Remit,Dang,Private,2069
9929,Rapti Sunrise Boarding School,Dang,Private,2069
9930,Sangam Polyclinic And Diagnostic,Dang,Private,2069
9931,D.F.C.S.,Dang,Private,2069
9932,Link of International Maddyapaschim Consultancy,Dang,Private,2069
9933,Rapti Nines,Dang,Private,2069
9934,Chinari Hospital,Dang,Private,2069
9935,Shishu Niketan Academy Ghorahi,Dang,Private,2069
9936,Blue Sky College of Science and Technology,Dang,Private,2069
9937,Nepal Bhu.Pu. Sainik Hospital,Dang,Private,2069
9938,Pawan Imporium Suppliers,Dang,Private,2069
9939,Integrated Livestock Herb Agriculture & Forest Farm,Dang,Private,2069
9940,Shani Maharaj Resort Dang,Dang,Private,2069
9941,Yug Prabaha Multipurpose Company,Dang,Public,2069
9942,Public Research Media,Dang,Private,2069
9943,Rajat Medical Center,Dang,Private,2069
9944,Dang Sub Money Transfer,Dang,Private,2069
9945,Rapti Media,Dang,Private,2069
9946,Gorkha International Public Secondary School Alumni Association,Dang,Non-Profit Distributing,2069
9947,SAIKRIPA NIRMAN SEWA (P) LIMITED,Dang,Private,2069
9948,Rapti Broadcasting,Dang,Private,2069
9949,Siddhi Binayak Crusher & Scanning Industries,Dang,Private,2069
9950,Dang Valley Imaging & Diagnostic Center,Dang,Private,2069
9951,Dang Aasirbad Polyclinic,Dang,Private,2069
9952,Dainik Eta Udhyog,Dang,Private,2069
9953,Samrat Cement Company,Dang,Private,2069
9954,Ambikeshwari Khane Pani,Dang,Private,2069
9955,Jaljala Distillery,Dang,Private,2069
9956,Welcome Real Estate,Dang,Private,2069
9957,Suryashakti Super Jaibik Prangarik Mal Utpadan Kendra,Dang,Private,2070
9958,Rapti Agro-Forestry and Livestock,Dang,Private,2070
9959,TAKSHYASHILA INSTITUTE OF MANAGEMENT,Dang,Private,2070
9960,GYAN JYOTI MANAGEMENT COLLEGE,Dang,Private,2070
9961,GORKHA MANAGEMENT COLLEGE,Dang,Private,2070
9962,GORKHA ENGINEERING COLLEGE,Dang,Private,2070
9963,Dang National Foundation of Education,Dang,Private,2070
9964,Shantishree Academy Dang,Dang,Private,2070
9965,Om NamaM Shivaya Crusher Udhyog,Dang,Private,2070
9966,Hemraj Smriti Vidhyalaya,Dang,Private,2070
9967,Axis Technology,Dang,Private,2070
9968,Shangrila Drinking Water & Beverage Industries,Dang,Private,2070
9969,Deukhuri Valley Crushar Udhyog,Dang,Private,2070
9970,Narayani Structures and Engineering Works,Dang,Private,2070
9971,Madhyapashchim Academy,Dang,Private,2070
9972,Yogi Brothers Crusher Udhyog,Dang,Private,2070
9973,Dharnali Suppliers and Traders,Dang,Private,2070
9974,DILIP NIRMAN SEWA,Dang,Private,2070
9975,Om Narayan Tatha Kastha Udhyog,Dang,Private,2070
9976,Sushil Kastha Udhyog,Dang,Private,2070
9977,Namaste Bol Construction,Dang,Private,2070
9978,Vingreli Village,Dang,Private,2070
9979,Two Pillers Construction,Dang,Private,2070
9980,Bhugol Construction,Dang,Private,2070
9981,Purna & Raj Construction,Dang,Private,2070
9982,Jaljala Prabidhika Shikshalaya,Dang,Private,2070
9983,Blue Mountain Resort,Dang,Private,2070
9984,Lekbeshi Nirman Sewa,Dang,Private,2070
9985,National Vision Multi Purpose Agro and Bio Farm,Dang,Private,2070
9986,A One Product,Dang,Private,2070
9987,Option Engineering Consultancy,Dang,Private,2070
9988,aayu Hospital,Dang,Private,2070
9989,Sunalaxmi Builders & Suppliers,Dang,Private,2070
9990,Tarigaun Construction,Dang,Private,2070
9991,Aadharsheela Cement,Dang,Private,2070
9992,Nepal Foreign Security Guard Training Center,Dang,Private,2070
9993,Ambikeshwori Engineering,Dang,Private,2070
9994,Scotland Educational Academy,Dang,Private,2070
9995,Delight CornerThe Family Restaurant,Dang,Private,2070
9996,Prem Nirman Sewa,Dang,Private,2070
9997,BiBalajee Medico Distributers,Dang,Private,2070
9998,Deukhuri Plus,Dang,Private,2070
9999,Prayas Trading House,Dang,Private,2070
10000,Rewa Construction,Dang,Private,2070
10001,Mid West Agriculture Research And Development,Dang,Private,2070
10002,Panchakule Nirman Sewa pvt.Ltd,Dang,Private,2070
10003,Chandra Surya Dhuwani Sewa,Dang,Private,2070
10004,New Rider Auto World Pvt. Ltd.,Dang,Private,2070
10005,Multi Technical College,Dang,Private,2070
10006,Nimble Carrier Academy,Dang,Private,2070
10007,Swargadwari Technical Training Center,Dang,Private,2070
10008,Samrat Traders,Dang,Private,2070
10009,G. 5 Group D. Films,Dang,Private,2070
10010,Gyan Deep College,Dang,Private,2070
10011,Midwestern Health Care Policlinic,Dang,Private,2070
10012,R.D. & Company,Dang,Private,2070
10013,D.B. Construction,Dang,Private,2070
10014,Dang Polytechnic Institute Pvt.Ltd.,Dang,Private,2070
10015,P. Oli Nirman Sewa,Dang,Private,2070
10016,Kalika Multi Technical Institute Ghorahi Dang,Dang,Private,2070
10017,Gantabya Educare Homes,Dang,Private,2070
10018,South Point Technical College,Dang,Private,2070
10019,Jagat Narayan Furniture Udhyog,Dang,Private,2070
10020,Triguna sa: Mill Tatha Kastha Udhyog,Dang,Private,2070
10021,Aayu Investment Company,Dang,Private,2070
10022,B.I.D.Energy,Dang,Private,2070
10023,Yogi Multipurpose Company,Dang,Private,2070
10024,Boon Academy Dang Pvt. Ltd.,Dang,Private,2070
10025,Rapti Vision Eyecare and Optical Pvt. Ltd.,Dang,Private,2070
10026,Krishna Lila Nirman Sewa Pvt. Ltd.,Dang,Private,2070
10027,Dibya Laxmi Investment,Dang,Private,2070
10028,Pancharatna Cable Network,Dang,Private,2070
10029,D. P. Construction & Suppliers,Dang,Private,2070
10030,Shanti Deep Prabidhik Shikshalaya  Dang Pvt. Ltd,Dang,Private,2070
10031,Jakhera Education Centre,Dang,Private,2071
10032,Shiva Bhkta Nirman Sewa pv.Ltd.,Dang,Private,2071
10033,Swargadwari Krishi Talim Tatha Anusandhan Kendra,Dang,Private,2071
10034,Sangam Swargadwari Mining And Transport,Dang,Private,2071
10035,Lila Agriculture Pvt.Ltd.,Dang,Private,2071
10036,S.M.B.Food Product Pvt.Ltd.,Dang,Private,2071
10037,South Point English Boarding School Dang,Dang,Private,2071
10038,Middle East Employment Training Center Pvt. Ltd.,Dang,Private,2071
10039,U.K.Bikash Nirman Sewa Pvt.Ltd.,Dang,Private,2071
10040,Kandara Construction Dang,Dang,Private,2071
10041,A.B.C. International Academy Dang,Dang,Private,2071
10042,Lamobit Agro Farming,Dang,Private,2071
10043,Batunisa Harbal & Agro,Dang,Private,2071
10044,Star Light School Dang,Dang,Private,2071
10045,Suryodaya Sa: Mill Tatha Kastha Udhyog,Dang,Private,2071
10046,Trishakti Suppliers,Dang,Private,2071
10047,himalayan kapi udog,Dang,Private,2071
10048,New Gyankung Engllish Boarding School Dang,Dang,Private,2071
10049,Dang valley poultry & pellet,Dang,Private,2071
10050,Shuvam Business Group,Dang,Private,2071
10051,Mid West  Agro,Dang,Private,2071
10052,Tulsi Hospital,Dang,Private,2071
10053,Buddha  Kiran English School Dang,Dang,Private,2071
10054,Tulshipur Digital X-ray And Diagnostic Center,Dang,Private,2071
10055,Himal Poultry And Agro Company,Dang,Private,2071
10056,Dewar Bhauju Vision,Dang,Private,2071
10057,Airawati Multipurpose Investment Company,Dang,Private,2071
10058,Jin Sheng Mining Company,Dang,Private,2071
10059,Rauniyar Polyclinic,Dang,Private,2071
10060,Shubhashree Educational Academy Ghorahi Dang,Dang,Private,2071
10061,N.P. Square Multipurpose Krishi Farm,Dang,Private,2071
10062,Guru Gorakhnath Baba Nirman Sewa,Dang,Private,2071
10063,Oli Poultry Breeding,Dang,Private,2071
10064,Dolai Construction,Dang,Private,2071
10065,Narayanpur Horizon Academy,Dang,Private,2071
10066,SAI MINERALS,Dang,Private,2071
10067,Gurukul Education Foundation Dang,Dang,Private,2071
10068,Saiz Engineers,Dang,Private,2071
10069,Hotel Mala Inn,Dang,Private,2071
10070,Bramhaputra Nirman Sewa,Dang,Private,2071
10071,Saurab Nirman Sewa,Dang,Private,2071
10072,TRISHIDDHESWORI CONSULTANCY AND TRAINING CENTRE,Dang,Private,2071
10073,Rajiv Itta Udhyog,Dang,Private,2071
10074,Swarnapuri Construction,Dang,Private,2071
10075,Sopan Construction,Dang,Private,2071
10076,Jayanti Kastha Udhyog,Dang,Private,2071
10077,Mountain Mineral Water & Beverage,Dang,Private,2071
10078,Nepal Public Academy Dang,Dang,Private,2071
10079,Shree Sunglow Morden Academy Dang,Dang,Private,2071
10080,All Deukhari Construction,Dang,Private,2071
10081,Paras International Technology,Dang,Private,2071
10082,Priyani Agriculture Firm,Dang,Private,2071
10083,Malati Electric Company,Dang,Private,2071
10084,Gurukul International Academy Dang,Dang,Private,2071
10085,Swargadwari Kastha Udhyog,Dang,Private,2071
10086,K.C.L. Brothers Agrotech,Dang,Private,2071
10087,Rapti Ns.Ds.Group,Dang,Private,2071
10088,Sunrise Academy Dang,Dang,Private,2071
10089,Budhathoki Rojin and Turpentine Industries,Dang,Private,2071
10090,Purnagiri Pharmaceutical,Dang,Private,2071
10091,Jaljala Bakhra Tatha Bangur Palan,Dang,Private,2071
10092,Journey Extra Educational Palace,Dang,Private,2071
10093,N.B.C. Electric Service Center,Dang,Private,2071
10094,Bahadur Gorkhali Training Centre,Dang,Private,2071
10095,Sagarmatha Poltry,Dang,Private,2071
10096,Dang Montessori Education Foundation,Dang,Private,2071
10097,Ghorahi Dental Home,Dang,Private,2071
10098,Navaratna Cable Network,Dang,Private,2071
10099,Bahu Aayamik Sikshya Sadan,Dang,Private,2071
10100,Saubhagya Laxmi Investment,Dang,Private,2071
10101,Bal Sikshya Sadan,Dang,Private,2071
10102,Ujjyalo Bhabishya Sikshya Sadan Dang,Dang,Private,2071
10103,New Ratnasila English Boarding School Dang,Dang,Private,2071
10104,Rapti Flour Mills,Dang,Private,2071
10105,Bhakta Academy,Dang,Private,2071
10106,Pram Software Development,Dang,Private,2071
10107,"Rukmina English Medium Boarding School, Dang",Dang,Private,2071
10108,Rapti Feed Industries,Dang,Private,2071
10109,Sonashree Vidhyut Company,Dang,Private,2071
10110,Hariyali Jadibuti Sankalan tatha Prasodhan Kendra,Dang,Private,2071
10111,Satgaiya Nirman Sewa,Dang,Private,2071
10112,Om Nama Shivaya Kastha Furniture Udhyog,Dang,Private,2071
10113,The Institute of Information Techonology,Dang,Private,2071
10114,Swarnim Deukhuri Campus,Dang,Private,2071
10115,Surya Putra Enterprises,Dang,Private,2071
10116,K.C. Meat And Agro Farm,Dang,Private,2071
10117,Muna Tours and Travels,Dang,Private,2071
10118,Amazon consultancy And Engineering Service,Dang,Private,2071
10119,Kibs Agro Nepal,Dang,Private,2071
10120,Dang Sunrise Montessori,Dang,Private,2071
10121,Mission Gorkha Training Center,Dang,Private,2071
10122,Angels Queen Montessori Pre School & Training Center,Dang,Private,2071
10123,Scope International Services,Dang,Private,2071
10124,Holistic Engineering Solution,Dang,Private,2071
10125,Jaya ma Swargadwari Nirman Sewa,Dang,Private,2071
10126,Dang Deukhuri moonrise English Boadring School,Dang,Private,2071
10127,Belbase Nirman Sewa,Dang,Private,2071
10128,Ambikeshwari Group,Dang,Private,2071
10129,Sudarshan Krishi Farm,Dang,Private,2071
10130,Barsa Nirman Sewa,Dang,Private,2071
10131,Rapti Uddhyam,Dang,Private,2071
10132,Kanchanjunga Multipurpose Agriculture And Animal Production,Dang,Private,2071
10133,Rapti Agro Research,Dang,Private,2071
10134,B.G. Agriculture,Dang,Private,2071
10135,Majestic Hotel,Dang,Private,2071
10136,Darshan Saw Mill Tatha Furniture Udhyog,Dang,Private,2071
10137,Ambikeshwori Motors,Dang,Private,2071
10138,Rangsing Ekata Transport,Dang,Private,2071
10139,Neupane Construction,Dang,Private,2071
10140,Br & P.K.T.,Dang,Private,2071
10141,Vishruti Learning Centre,Dang,Private,2071
10142,Iron Gate Technical College,Dang,Private,2071
10143,Thank  You  Motors,Dang,Private,2072
10144,Shreejansil Arganic Krishi Upaj  and  Multipurpose,Dang,Private,2072
10145,Ghimire Dhuwanee Sewa,Dang,Private,2072
10146,Rijal Dhuwanee Sewa,Dang,Private,2072
10147,Prakhayat Nirman Sewa and Suppliers,Dang,Private,2072
10148,Achiever Group of Company,Dang,Private,2072
10149,J.S. Agriculture Farm,Dang,Private,2072
10150,Ingenious Design Solution,Dang,Private,2072
10151,Gamma Engineering Consultancy,Dang,Private,2072
10152,Yogi Krishi Tatha Pashupalan,Dang,Private,2072
10153,Sisne Prabidhik Shikshyalaya & Training Center,Dang,Private,2072
10154,Nepal Public Acedemy,Dang,Private,2072
10155,Tulsipur City Hospital,Dang,Private,2072
10156,Jharana Furnitures and Suppliers,Dang,Private,2072
10157,C.I.M.S. & Computer Institute,Dang,Private,2072
10158,Saramshi Technical College,Dang,Private,2072
10159,Life Care Diagnostic Centre,Dang,Private,2072
10160,Gayatri Construction Company,Dang,Private,2072
10161,Supadeurali Technical Training Center,Dang,Private,2072
10162,Aadishri Life Care Center,Dang,Private,2072
10163,A. & P. Brothers Soap Industries,Dang,Private,2072
10164,Dang Hospital,Dang,Private,2072
10165,T.D. Builders,Dang,Private,2072
10166,Dang Construction,Dang,Private,2072
10167,Jitendra Balkrishna Yatayat Ganga,Dang,Private,2072
10168,Janaki Susan Nirman Sewa and Suppliers,Dang,Private,2072
10169,Divya National  Academy Dang,Dang,Private,2072
10170,A.B.C.English School Dang,Dang,Private,2072
10171,Ma Santoshi Tyre Bazzar,Dang,Private,2072
10172,Amiliya Paradise  English School Dang,Dang,Private,2072
10173,Nabin Pharma,Dang,Private,2072
10174,Regmi Engineering Consult,Dang,Private,2072
10175,Dragon Television,Dang,Private,2072
10176,Dang Agriculture,Dang,Private,2072
10177,Sheram Nirman Sewa,Dang,Private,2072
10178,Pandabeshwor Cable Television,Dang,Private,2072
10179,Four S Company,Dang,Private,2072
10180,Chhampali Rice Mill,Dang,Private,2072
10181,Mid Western Livestock And Poultry Farm,Dang,Private,2072
10182,Sukreswori Bhandari Nirman Sewa,Dang,Private,2072
10183,Manaviya Swasthya Sewa,Dang,Private,2072
10184,Ambikeshwori Krishi Firm,Dang,Private,2072
10185,Gorkha Model College,Dang,Private,2072
10186,Prayas Concrete Pole And Humpipe Udyog,Dang,Private,2072
10187,Chaudhary Multipurpose Company,Dang,Private,2072
10188,Online Tech,Dang,Private,2072
10189,Cyber View Academy Dang,Dang,Private,2072
10190,Aayon Nirman Sewa,Dang,Private,2072
10191,Swargadwari Telivision,Dang,Private,2072
10192,Public Engineering Consultant & Construction,Dang,Private,2072
10193,Malika Kalika Yatayat,Dang,Private,2072
10194,Sarau Bal Academy Dang,Dang,Private,2072
10195,C.P. Multipurpose Media Group,Dang,Private,2072
10196,Aarogya Multipurpose Sewa Kendra,Dang,Private,2072
10197,Graps Fuel,Dang,Private,2072
10198,Manakamana Oil Suppliers,Dang,Private,2072
10199,Venus Academy Dang,Dang,Private,2072
10200,P. K. Nirman Sewa,Dang,Private,2072
10201,Children Future Academy Dhanauri Dang,Dang,Private,2072
10202,Baby Castle English Boarding School Dang,Dang,Private,2072
10203,Multiple Media,Dang,Private,2072
10204,Dang Valley Agro Farm,Dang,Private,2072
10205,Shivadev Modern English School Dang,Dang,Private,2072
10206,Suryodaya Multipurpose Agriculture Enterpreneur,Dang,Private,2072
10207,Shree Pravesh Academy Vidyalaya,Dang,Private,2072
10208,Sunrise Multi Media,Dang,Private,2072
10209,B. K. D. Construction,Dang,Private,2072
10210,Oli Agro,Dang,Private,2072
10211,Aaj Transport,Dang,Private,2072
10212,Dang Yatayat Sewa,Dang,Private,2072
10213,D.S.S.P. Nirman Sewa,Dang,Private,2072
10214,Apple Montessori School Dang,Dang,Private,2072
10215,Sabhyata English School Dang,Dang,Private,2072
10216,Daju Bhai Nirman Sewa,Dang,Private,2072
10217,Kundalini School Dang,Dang,Private,2072
10218,R.K. English Boarding School Dang,Dang,Private,2072
10219,Ananda Academy Dang,Dang,Private,2072
10220,Doctors Hand Academy,Dang,Private,2072
10221,Rose River Side English Boarding School,Dang,Private,2072
10222,Shree Ratan Nath Baal Academy,Dang,Private,2072
10223,H.B.Cheetri Construction and Suppliers,Dang,Private,2072
10224,Divine Education Foundation Dag,Dang,Private,2072
10225,Gyan Deep Academy,Dang,Private,2072
10226,Sano Bheri Krishi Farm,Dang,Private,2072
10227,Shai Kumari Store,Dang,Private,2072
10228,United Korean Language Center,Dang,Private,2072
10229,R.R Krishi Bahuudshiya,Dang,Private,2072
10230,Hubble Educational Home,Dang,Private,2072
10231,Nepal High Technology School and Research Center,Dang,Private,2072
10232,Dang Oxygen Udhyog,Dang,Private,2072
10233,Dig Darshan Construction,Dang,Private,2072
10234,Hill Side Technical College Dang,Dang,Private,2072
10235,S.D.L. Construction,Dang,Private,2072
10236,Sambriddhi Construction,Dang,Private,2072
10237,Deuki Multipurpose Services,Dang,Private,2072
10238,Pahal Nepal,Dang,Private,2072
10239,Mid Western Intennational College of Hospitality Management,Dang,Private,2072
10240,Subina Pharma,Dang,Private,2072
10241,Samana Multi Skill Institute,Dang,Private,2072
10242,Rapti Yatayat Sewa,Dang,Private,2072
10243,Sworgadwari Construction,Dang,Private,2072
10244,Sungabha Mines,Dang,Private,2072
10245,Rapti Technical And Educational School,Dang,Private,2072
10246,New Indreni English Boarding School Lamahi,Dang,Private,2072
10247,Nature Care Samudayik Hospital,Dang,Non-Profit Distributing,2072
10248,Moonlight Drug Distributers,Dang,Private,2072
10249,Pallavi Agro,Dang,Private,2072
10250,Seed Foundation,Dang,Private,2072
10251,Hari Om Drilling,Dang,Private,2072
10252,Tridev Kera Uthpadan Tatha Food Processing Industries,Dang,Private,2072
10253,Pari Ladies Hostel,Dang,Private,2072
10254,H.D. Industries,Dang,Private,2072
10255,Madhyapachhim Construction Company,Dang,Private,2072
10256,Regal Academy Dang,Dang,Private,2072
10257,Pandabeshwor Academy,Dang,Private,2072
10258,Rapti Super Hospital,Dang,Private,2072
10259,Dip Prabin Construction And Suppliers,Dang,Private,2072
10260,Himalaya Harbo Product Group,Dang,Private,2072
10261,Hillside Property Dealers,Dang,Private,2072
10262,Pandaweshwori Yatayat,Dang,Private,2072
10263,SHARADA HOTEL,Darchula,Private,2031
10264,MAHAKALI KHANDSARI SUGAR MILL,Darchula,Private,2039
10265,Darchula Wool Trading Company,Darchula,Public,2043
10266,Darchula Woll House,Darchula,Private,2044
10267,DARCHULA BIDHYUT,Darchula,Private,2050
10268,HOTEL OPERA PVT.LTD,Darchula,Private,2050
10269,URJA SHROT KENDRA,Darchula,Private,2053
10270,MALIKARJUN CHHAPAKHANA PVT.LTD.,Darchula,Private,2053
10271,MAN SAROBAR CABLE T.V. NETWORK,Darchula,Private,2058
10272,KANCHAN SARASWATI ENGLISH SCHOOL,Darchula,Private,2059
10273,MOUNT API SCHOOL,Darchula,Private,2060
10274,NEW MODERN SCHOOL DARCHULA,Darchula,Private,2061
10275,AITWAL BROTHER'S & JADIBUTI,Darchula,Private,2063
10276,DARCHULA PUBLIC SCHOOL,Darchula,Private,2064
