﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
5300,Denever Job Placement Suppliers,Kathmandu,Private,2064
5301,Jaya Ganesh English Boarding School,Dhanusha,Private,2064
5302,Surya Adhesive,Makwanpur,Private,2064
5303,Patanjali Yogpith,Kathmandu,Non-Profit Distributing,2064
5304,Unique English School,District not known,Private,2064
5305,Mahabhara Dawn Village English School,Jhapa,Private,2064
5306,Kanchanjungha Roda Dhunga Udhog,Lalitpur,Private,2064
5307,Shubha Laxmi Narayan Dairy,Kavrepalanchowk,Private,2064
5308,International Super Global Tour & Travels,Morang,Private,2064
5309,Astral  International Education Consultancy,Lalitpur,Private,2064
5310,Kamaldip English Boarding School,Saptari,Private,2064
5311,"K.G. Janaki Public Boarding School Kalyanpur-2, Bisanpur Chowk Saptari",Saptari,Private,2064
5312,Shivam Hydropower,Kathmandu,Private,2064
5313,Durga Jyoti English Boarding Vidhalaya Kamhariya Rupendehi,Rupandehi,Private,2064
5314,Dokandanda English Boarding School,Jhapa,Private,2064
5315,Experience Outdoors Nepal,Lalitpur,Private,2064
5316,Gyankunda Vidya Mandir Pvt.Ltd,Kathmandu,Private,2064
5317,Khokana Developers,Lalitpur,Private,2064
5318,Best Group Vision English School,Kathmandu,Private,2064
5319,S.R.G. Menpower Training Consultancy,Jhapa,Private,2064
5320,Sidef Human Resource Development Centre,Kathmandu,Private,2064
5321,Swayambhu Bedding House,Kathmandu,Private,2064
5322,Doko Restaurant,Kathmandu,Private,2064
5323,Dakshinkali Auto Solution,Kailali,Private,2064
5324,Tanbe Tea,Ramechhap,Private,2064
5325,High Himalaya Fashion,Kathmandu,Private,2064
5326,Super Cleaning Services,Kathmandu,Private,2064
5327,Nawalaxmi Jaya Shiva Aawas Company,Kathmandu,Private,2064
5328,Nepal Group Seven Trading,Jumla,Private,2064
5329,Graffiti Celebriti Media Mix,Kathmandu,Private,2064
5330,Kesi Creation Media,Kathmandu,Private,2064
5331,Narayani Surgical & Distributors,Chitwan,Private,2064
5332,Bright Village English Boarding School,Tanahun,Private,2064
5333,Moods Restaurant and Bar,Kathmandu,Private,2064
5334,Sumangalaya Investment Company,Kathmandu,Private,2064
5335,Himganga Security Service,Kathmandu,Private,2064
5336,Safety First Security Service,Kathmandu,Private,2064
5337,Sigma Security Company,Kathmandu,Private,2064
5338,Nihau Aawas,Bhaktapur,Private,2064
5339,Ritik Media,Lalitpur,Private,2064
5340,Marvelous Security Services,Kathmandu,Private,2064
5341,Chandeshwari Aluminium Architect,Kavrepalanchowk,Private,2064
5342,Navajyoti Public School,Bardiya,Private,2064
5343,Khadka Bijay & Brothers Export Import,Kathmandu,Private,2064
5344,Gandki English School Tanahun,Tanahun,Private,2064
5345,Clear Sight Associates,District not known,Private,2064
5346,Virkot Kali Gandaki English School,Tanahun,Private,2064
5347,Marain English Boarding School,Panchthar,Private,2064
5348,Three ACE Medi Traders,Lalitpur,Private,2064
5349,Small Start Business,District not known,Private,2064
5350,Asanpur Phulbari Bal Shiksha Sadan,Siraha,Private,2064
5351,Shikharapur Yatayat,Kathmandu,Private,2064
5352,Gorakhkali Housing & Property Dealers,Kathmandu,Private,2064
5353,Merry Hurry International,District not known,Private,2064
5354,Big Media Nepal,Kathmandu,Private,2064
5355,Pure Technology,Kathmandu,Private,2064
5356,Rautarani Baideshik Rojgar Talim Tatha Paramarsha Kendra,Udayapur,Private,2064
5357,Pauthan Sunrise Acedemy,Pyuthan,Private,2064
5358,Super Global Multi Trade Cargo,Kathmandu,Private,2064
5359,Himalayan Enfielders,Kathmandu,Private,2064
5360,Asian Destination Nepal Tours & Travels,Kathmandu,Private,2064
5361,Gaudevi Housing,Kathmandu,Private,2064
5362,Naleshor Housing,Kathmandu,Private,2064
5363,Udipur Housing,Kathmandu,Private,2064
5364,Pepaltari Housing,Kathmandu,Private,2064
5365,Mechi Express,Lalitpur,Private,2064
5366,Subina Construction and Suppliers,Kathmandu,Private,2064
5367,Everest English School Okhaldhunga,Okhaldhunga,Private,2064
5368,Kathmandu Imaging,Kathmandu,Private,2064
5369,Media Express Nepal,Kathmandu,Private,2064
5370,Bal Sarathi Academy,Kathmandu,Private,2064
5371,Makalu Academy Maunabudhuk Dhankuta,Dhankuta,Private,2064
5372,Rishing English Boarding School,Tanahun,Private,2064
5373,Famcol Academy,Makwanpur,Private,2064
5374,Spark Insight Advertising & Marketing,Kathmandu,Private,2064
5375,Jay Lord Buddha Public School,Bardiya,Private,2064
5376,River Head International Academy,Baglung,Private,2064
5377,National Bethel Academy,Nuwakot,Private,2064
5378,Renown Auto Mobiles,Lalitpur,Private,2064
5379,Shining Way,Kathmandu,Private,2064
5380,Lycos Educational Consultancy,Kathmandu,Private,2064
5381,Kathmandu Chinese Language Study Center,Kathmandu,Private,2064
5382,Bhomi Kastha Suppliers,Kathmandu,Private,2064
5383,Valley Meridian Academy,District not known,Private,2064
5384,Dakha Kwadi Public English Boarding School,Pyuthan,Private,2064
5385,Information Security Systems Nepal,Kathmandu,Private,2064
5386,Sangam Chitwan Educational Consultancy,Chitwan,Private,2064
5387,Makawanpur Bal  Bidhya Sadan,Makwanpur,Private,2064
5388,Pinnacle International,Kathmandu,Private,2064
5389,Opal Consulting,Kathmandu,Private,2064
5390,Mali Travels & Tours,Kathmandu,Private,2064
5391,Remote English School,Pyuthan,Private,2064
5392,Shanti Pravat English Boarding School,Jhapa,Private,2064
5393,Model Child Care Boarding School Govaraiya Kanchanpur,Kanchanpur,Private,2064
5394,Dhorphirdi Peace Garden Public Academy,Tanahun,Private,2064
5395,Purandhara Everest Academy,Dang,Private,2064
5396,L. Fashion,Kathmandu,Private,2064
5397,Ganga Himalayan English Aawashiya Vidhyalaya Pulachaur,Myagdi,Private,2064
5398,Madhesh Advance English Boarding School,Siraha,Private,2064
5399,Rein Force Consult,Kathmandu,Private,2064
5400,Synergy Angregi Boarding School,Baglung,Private,2064
5401,Janasewa Vidhya Mandir,Kailali,Private,2064
5402,Golden Bridge International,Kathmandu,Private,2064
5403,Jante Namuna English Boarding School,Morang,Private,2064
5404,Borderline Public School,Kailali,Private,2064
5405,Shining Way Bahane Vidhyasadan,Pyuthan,Private,2064
5406,Chitrevanjyang Garden English School Syanja,Syangja,Private,2064
5407,Model Golden Future English School,Rupandehi,Private,2064
5408,Om Learning Academy,Syangja,Private,2064
5409,Bhairab Academy English Medium School,Bardiya,Private,2064
5410,Molung Bahuuddheshiya Company,Kathmandu,Private,2064
5411,Fate International Education,Kathmandu,Private,2064
5412,M.B.L. Star Boarding School,Darchula,Private,2064
5413,J.B.R. Traders,Kathmandu,Private,2064
5414,Sahara Poultry Breeding Farm,District not known,Private,2064
5415,Balewa Brilliant English Boarding School,Baglung,Private,2064
5416,Arbour Rising Academy,Dang,Private,2064
5417,Aanup Samrat Enterprises,Kathmandu,Private,2064
5418,Sisne Himalaya English Boarding School,Rukum,Private,2064
5419,Global Satellite T.V. Networks,Kathmandu,Private,2064
5420,Seven Eleven Restaurant & Beverage,Kathmandu,Private,2064
5421,Langtang Housing,Kathmandu,Private,2064
5422,Sinheshwar Hardware & Steel,Dhanusha,Private,2064
5423,Bisham Hydro Power Company,District not known,Private,2064
5424,Music N Expression,Kathmandu,Private,2064
5425,R.C. International Travels and Tours,Jhapa,Private,2064
5426,Prasiddhi Handicraft Company,Kathmandu,Private,2064
5427,Arun Valley International Boarding School,Sankhuwasabha,Private,2064
5428,Buddha Aagan English School,Kathmandu,Private,2064
5429,Ours Sub-Money Transfer,Kathmandu,Private,2064
5430,Tri-Shakti Bal Vidhya Mandir,Kailali,Private,2064
5431,Aastha Investment,District not known,Private,2064
5432,Aankheejhyal Hospital & Research Center,Banke,Private,2064
5433,Bristo International School,Kathmandu,Private,2064
5434,Aglung Gaumukhi Bright Future Academy,Gulmi,Private,2064
5435,Regal Aawas Bikas Tatha Aayat Niryat Company,Kathmandu,Private,2064
5436,Multi Adventure Travels and Tours,Kathmandu,Private,2064
5437,Gorkha Distillery,Kathmandu,Private,2064
5438,Khumbila Construction,Solukhumbu,Private,2064
5439,Binda Kathmandu Valley Kitchen Equipment,Kathmandu,Private,2064
5440,Bajrayogini Mountain Resort,Kathmandu,Private,2064
5441,Shuvham I.T. Solution,Kathmandu,Private,2064
5442,Mul Bhima Trading Store,Kathmandu,Private,2064
5443,Subha Tara Sub Money Transfer,Lalitpur,Private,2064
5444,Aaozora Dream Land Treks & Expedition,Kathmandu,Private,2064
5445,Three C. Nepal Everest Comprehensive Cancer Care,Kathmandu,Private,2064
5446,Foreign Calibre Educational Consultancy,Kathmandu,Private,2064
5447,Indrawati Sub-Money Express,Kathmandu,Private,2064
5448,Modern Shanti Niketan English Boarding School,Mahottari,Private,2064
5449,Santu's & Sons Trading,Kathmandu,Private,2064
5450,Medi Point International,Kathmandu,Private,2064
5451,Gyan Bhumi English School,Ramechhap,Private,2064
5452,Icefall Productions,Kathmandu,Private,2064
5453,Super Camicals,Lalitpur,Private,2064
5454,New Dyechem Nepal,Kathmandu,Private,2064
5455,Nima Solar Energy,Kathmandu,Private,2064
5456,Pashchimanchal Consult,Kathmandu,Private,2064
5457,Dirghayu Prakritik Utpadan Udhyog Nepal,Lalitpur,Private,2064
5458,Nagarkot Shangrila Resort,Kavrepalanchowk,Private,2064
5459,International Life Line Multiple Consultancy and Training,Kathmandu,Private,2064
5460,Kamana International Marriage Bureau,Kathmandu,Private,2064
5461,Hicron International Language Institute,Kathmandu,Private,2064
5462,Bestada Himalayan Boarding School,Dailekh,Private,2064
5463,Bestman Technical Water Proofing Services,Kathmandu,Private,2064
5464,Haripurwa Shanti Niketan English Boarding School,Sarlahi,Private,2064
5465,Salyani Educational Academy,Salyan,Private,2064
5466,Aayusha Model Education Consultancy,Kathmandu,Private,2064
5467,Aryan School,Kathmandu,Private,2064
5468,Majhakanda Father Memorial English School,Salyan,Private,2064
5469,Kamad Films,Kathmandu,Private,2064
5470,Sis International Trade,Kathmandu,Private,2064
5471,Integrated Forest & Farming Research Center,Kathmandu,Private,2064
5472,Bliss Niketan School,Myagdi,Private,2064
5473,Asian Star Educational Academy Nepal,Jhapa,Private,2064
5474,R. & D. Associates,Kathmandu,Private,2064
5475,Birat Siddhartha Education Academy,Morang,Private,2064
5476,B. & U. Housing and Leasing Company,Kathmandu,Private,2064
5477,Juntara Boarding School,Morang,Private,2064
5478,Anar Resorts,Bhaktapur,Private,2064
5479,Swastik Era Academy Bardia,Bardiya,Private,2064
5480,NewYork Bright Future Consultancy,Kathmandu,Private,2064
5481,Well Aims English Boarding School,Kailali,Private,2064
5482,Shanti Educational,Chitwan,Private,2064
5483,Surunga Dental Hospital,Jhapa,Private,2064
5484,National Progressive Educational Academy,Myagdi,Private,2064
5485,Anibarya Suppliers,Kathmandu,Private,2064
5486,Airawati English School,Pyuthan,Private,2064
5487,Mid-Western English Boarding School,Rolpa,Private,2064
5488,Eyeball Academy,Parbat,Private,2064
5489,South Horizon English Boarding School,Jhapa,Private,2064
5490,Machhapuchchhre Dairy Udhyoga,Kaski,Private,2064
5491,Gaurab Academy,Gorkha,Private,2064
5492,Laxmi Catering Services,Kathmandu,Private,2064
5493,Indrayani Power,Kathmandu,Private,2064
5494,Student Service Abroad,Kathmandu,Private,2064
5495,Shubharambha Trading & Company,Kathmandu,Private,2064
5496,P.K. College,Dhanusha,Private,2064
5497,Nepal Civil Works,Kathmandu,Private,2064
5498,Enlightening Gandaki English Boarding School,Tanahun,Private,2064
5499,Chaurjahari Academy,Rukum,Private,2064
5500,Rolpa Cement,Kathmandu,Private,2064
5501,Buddha Bageshwari Multi Link Trade & Suppliers,Kathmandu,Private,2064
5502,Manab Sewa Sadan,Kathmandu,Non-Profit Distributing,2064
5503,Model Pashupati English Medium School Bardiya,Bardiya,Private,2064
5504,Nepal International Language Centre For Education & Development,Kaski,Private,2064
5505,Homer International Consultancy,Kathmandu,Private,2064
5506,Ghansikuwa English Boarding School,Tanahun,Private,2064
5507,Himchuli Hydro Power,Kathmandu,Private,2064
5508,Krishna Kumari Memorial English Boarding School,Salyan,Private,2064
5509,Furni Touch,Kathmandu,Private,2064
5510,A.S. Bangalamukhi Developers,Kathmandu,Private,2064
5511,Upatyaka Phohormaila Baywasthapan,Kathmandu,Private,2064
5512,Purandhara Academy,Dang,Private,2064
5513,Bibek Suppliers,Kathmandu,Private,2064
5514,Galkot Academic Company Baglung,Baglung,Private,2064
5515,Access Net Communication,Sunsari,Private,2064
5516,Motherland Foksundo Academy,Dolpa,Private,2064
5517,Kushwaha Nursery,Sarlahi,Private,2064
5518,Deupur Namuna English Boarding School,Parbat,Private,2064
5519,Rhino Aawas Company,Chitwan,Private,2064
5520,Growth Sellers Consultancy,Lalitpur,Private,2064
5521,Purna Nirman Sewa,Surkhet,Private,2064
5522,Global United Boarding School,Dhading,Private,2064
5523,Institute of Helath Care Management,Kathmandu,Private,2064
5524,Little Valley Balvatika,Dang,Private,2064
5525,Makalu International School,Sankhuwasabha,Private,2064
5526,Malika Public School,Achham,Private,2064
5527,Shubhakamana Solution,Banke,Private,2064
5528,Malunga English Boarding School,Syangja,Private,2064
5529,Bright Sky English Boarding School,Banke,Private,2064
5530,Krishna Gandaki Hospital,Syangja,Private,2064
5531,Omni Holdings,District not known,Private,2064
5532,Crescent Link,Kathmandu,Private,2064
5533,Namaste Nepali Television Network,Kathmandu,Private,2064
5534,Nepal Rug Company,Kathmandu,Private,2064
5535,Devina Art Promotion,Kathmandu,Private,2064
5536,O.C.R.C. International School,Bhaktapur,Private,2064
5537,White Heaven Academy,Kathmandu,Private,2064
5538,Rupa Investment,District not known,Private,2064
5539,Tasa Trading,Kathmandu,Private,2064
5540,M.G. Steel Industries,Dhanusha,Private,2064
5541,Sati Investment,Kathmandu,Private,2064
5542,I.M.S. Engineering & Hydropower Development Company,Kathmandu,Private,2064
5543,Super Budhigandaki Hydropower Company,Kathmandu,Private,2064
5544,Lake Ghodaghodi Academy,Kailali,Private,2064
5545,N.T.N. International,Kathmandu,Private,2064
5546,Sunsari Media,Sunsari,Private,2064
5547,Art Zone Eight Restaurant,Bhaktapur,Private,2064
5548,Himshila Housing and Company,Kathmandu,Private,2064
5549,Shikshyalaya Nepal,Kathmandu,Private,2064
5550,Shanghai Restaurant and Bar,Kathmandu,Private,2064
5551,Super K.P.  Nirman Sewa,Surkhet,Private,2064
5552,S.B.C. English Academy,Tanahun,Private,2064
5553,Anaya Infra,Kathmandu,Private,2064
5554,Friendship Public School,Syangja,Private,2064
5555,Bikram Boarding School,Kailali,Private,2064
5556,Modern Digdarshan International Academy Kaushilapur,Dang,Private,2064
5557,Public Trading,Kathmandu,Private,2064
5558,Shreyasi International Academy,Kathmandu,Private,2064
5559,De La Gurukul Academia & Research Center,Parbat,Private,2064
5560,Paiyun English Boarding School,Parbat,Private,2064
5561,Pilgrimage English Boarding School,Tanahun,Private,2064
5562,Mallaj Model Academy,Parbat,Private,2064
5563,Jyamire Mai English Boarding School,Tanahun,Private,2064
5564,Shiva Shakti Dhaulagiri General Suppliers,Parbat,Private,2064
5565,Sagun English Boarding School,Gorkha,Private,2064
5566,Ajammari Boarding,Tanahun,Private,2064
5567,Students Highway English School,Kailali,Private,2064
5568,Pragati English School Barhabise,Sindhupalchowk,Private,2064
5569,Jeevan Premi Educare Academy,Dang,Private,2064
5570,Global Vision Scholars Academy,Kathmandu,Private,2064
5571,Bond English Boarding School,Kailali,Private,2064
5572,D.B. Nepal Handicrafrs,Kathmandu,Private,2064
5573,Grihakot Littel Step Academy,Syangja,Private,2064
5574,Caspian Academy,Kailali,Private,2064
5575,Shreedevi Nepal Handicrafrs,Kathmandu,Private,2064
5576,Jain Yong Housing Company,Kathmandu,Private,2064
5577,Pathibhara Memorial Academy Nangkholyan,Taplejung,Private,2064
5578,Bhuma Memorial Community Academy Syangja,Syangja,Private,2064
5579,Deukhuri Public School,Dang,Private,2064
5580,Gorkha Appropriate Technology for Re-Construction,Gorkha,Private,2064
5581,Kathmandu Technical Assistance for Social Kingdom,Kathmandu,Private,2064
5582,God's Glory Academy,Kailali,Private,2064
5583,Pascal Swasthya Polyclinic,Dang,Private,2064
5584,Seti Vision Academy Kailali,Kailali,Private,2064
5585,Kirtipur Educational Consultancy and Services,Kathmandu,Private,2064
5586,Sunkoshi Bidhya Mandir,Kavrepalanchowk,Private,2064
5587,Pratik Consultancy Service,Dang,Private,2064
5588,Kailali Dip Jyoti English Boarding School,Kailali,Private,2064
5589,Madina International Services,Lalitpur,Private,2064
5590,Hemantpur Himalaya English Boarding School,Dang,Private,2064
5591,Saraswati Academy Lekhphant Prabat,Parbat,Private,2064
5592,Bhrikuti Memorial Academy English School,Kailali,Private,2064
5593,Prakash Gyan Jyoty Academy,Kanchanpur,Private,2064
5594,Dashrath Memorial English Boarding School,Baitadi,Private,2064
5595,Glee Academy School,Kailali,Private,2064
5596,Syangja Siddhababa Boarding School,Syangja,Private,2064
5597,Energy Trade Technology,Lalitpur,Private,2064
5598,Malika Janahit Boarding School,Myagdi,Private,2064
5599,Machhapuchchhre Transport,Kaski,Private,2064
5600,Technology Jagadamba Housing,Kathmandu,Private,2064
5601,Janashakti Bikas Tatha Paramarsha Sewa,District not known,Private,2064
5602,Himalayan Spring International,Kathmandu,Private,2064
5603,Bibhuti National School,Kathmandu,Private,2064
5604,Start Ups Education Consultancy,Kathmandu,Private,2064
5605,Jyamdi Gangadevi English Boarding School,Kavrepalanchowk,Private,2064
5606,Space Gold Education Network Institute & Consultant,Kathmandu,Private,2064
5607,Sirpal Associates,District not known,Private,2064
5608,Om Media and Consultancy Service,Kathmandu,Private,2064
5609,Info Ideas Consultancy,Lalitpur,Private,2064
5610,Babai Public English School Goltakuri,Dang,Private,2064
5611,Sunlight International Educational Academy,Siraha,Private,2064
5612,Grand Nepal Job Services & Consultancy,Lalitpur,Private,2064
5613,Namadi Sunshine Aawashiya Viddhalaya,Ramechhap,Private,2064
5614,Bauddha Himal Academy,Gorkha,Private,2064
5615,Holy St. Xavier's School,Kathmandu,Private,2064
5616,Friends Colony,Kathmandu,Private,2064
5617,Janaki Employment and Consultancy,Jhapa,Private,2064
5618,Sunny Land Developers,Bhaktapur,Private,2064
5619,Maharudra Property Developers,Kathmandu,Private,2064
5620,Brave Heart Educational Academy,Saptari,Private,2064
5621,Aust-World International,Kathmandu,Private,2064
5622,ShreeKrishna Financial Survices,Kathmandu,Private,2064
5623,Blue Bird International Educational Consultancy,Kathmandu,Private,2064
5624,East West Point English School,District not known,Private,2064
5625,Om surodaya Power,Kathmandu,Private,2064
5626,Firdosh International Overseas Company,Kathmandu,Private,2064
5627,Himalayan Future Star Academy,Sarlahi,Private,2064
5628,Boharagaun Little Rose English Boarding School,Baglung,Private,2064
5629,Moral Life English Boarding School,Rupandehi,Private,2064
5630,Golden Future Academy Chitawan,Chitwan,Private,2064
5631,Bhadrapur Gurukul Public School,Jhapa,Private,2064
5632,Dharan recreation,Sunsari,Private,2064
5633,Aruchour Future Star English Boarding School,Syangja,Private,2064
5634,Siddhakali Housing,Kathmandu,Private,2064
5635,Om Everest Meter Manufacturer,Kathmandu,Private,2064
5636,Galkot English School,District not known,Private,2064
5637,Dudilabhati English School,Baglung,Private,2064
5638,Okharkot National English Boarding School,Pyuthan,Private,2064
5639,Bhrikuti Sunrise Boarding School,District not known,Private,2064
5640,Arunodaya Tea Garden,Ilam,Private,2064
5641,Dandabagh English Boarding School,Baitadi,Private,2064
5642,Gyansarowar Academy,Kavrepalanchowk,Private,2064
5643,Angel Academy Kirtipur,Kathmandu,Private,2064
5644,Gajendra store,Kathmandu,Private,2064
5645,Bageshwari Brilliant Academy Nuwakot,Nuwakot,Private,2064
5646,Occidental Academy,Bardiya,Private,2064
5647,Adarsha Children Academy,Bardiya,Private,2064
5648,Divyajyoti Educare,Sarlahi,Private,2064
5649,Science Lab Academy,Kathmandu,Private,2064
5650,Ritual Air & Ocean Freight,Kathmandu,Private,2064
5651,United Technical Training Educational,Kathmandu,Private,2064
5652,Kabilas Samudayik English School,Chitwan,Private,2064
5653,Good Fortune English School,Makwanpur,Private,2064
5654,Tamor English School,Taplejung,Private,2064
5655,P.P. Overseas Consultancy and Training,District not known,Private,2064
5656,Goodluck English Boarding School,Kanchanpur,Private,2064
5657,Heartfield Academy,Kathmandu,Private,2064
5658,Golden Supervision  Academy,Syangja,Private,2064
5659,Narikot Aawashiya English Boarding School,Pyuthan,Private,2064
5660,Mandavi English Boarding School,Pyuthan,Private,2064
5661,Education Bridge International Multi-Trainng Center,Kathmandu,Private,2064
5662,Education Bridge Recruitment Network,Kathmandu,Private,2064
5663,Barahi Quarries,Kathmandu,Private,2064
5664,Leopard Travels,Morang,Private,2064
5665,Dream Heaven Developers,Kathmandu,Private,2064
5666,Saugat English Medium School Mataina,Kanchanpur,Private,2064
5667,Tilkeni Shanti Memorial English Medium School,Kanchanpur,Private,2064
5668,Capital Shiksha Sadan Awasiya School,Baglung,Private,2064
5669,Technology Of Power Research,Kathmandu,Private,2064
5670,Gejha Sunrise English Boarding School,Palpa,Private,2064
5671,Chhimkeshwari English Boarding School,Tanahun,Private,2064
5672,Milke Sanghu English School,Kathmandu,Private,2064
5673,Authentics Investment,Kathmandu,Private,2064
5674,Aman Gurkha's International,Kathmandu,Private,2064
5675,Tirupati International Man Power,District not known,Private,2064
5676,Universe Housing & Real Estate,District not known,Private,2064
5677,Sakura Import Export,Kathmandu,Private,2064
5678,Unique Modern Academy Dhangadhi,Kailali,Private,2064
5679,Humlu Express Treks & Expedition,Kathmandu,Private,2064
5680,Chandani Real Estate,Kathmandu,Private,2064
5681,Namaste Nepal Sanchar Samuha,Rupandehi,Private,2064
5682,Sapta Gandaki Security and Workers Services,Chitwan,Private,2064
5683,Anamani Group Industries,Kathmandu,Private,2064
5684,Bagdwar International Suppliers,Lalitpur,Private,2064
5685,Kailash Herbal Industries,Kavrepalanchowk,Private,2064
5686,East Bound Tours and Travels,Kaski,Private,2064
5687,S. M.P.R. Real Estate,Kathmandu,Private,2064
5688,Real Nepal Food & Snack Industries,District not known,Private,2064
5689,Himalayan Khari Tatha Dhunga Udhyog,Myagdi,Private,2064
5690,Panpu Energy,Kathmandu,Private,2064
5691,Mathillo Budhigandaki Hydropower Company,Kathmandu,Private,2064
5692,R.T. Memorial English School,Morang,Private,2064
5693,Lakhanpur Namuna English Boarding School,Jhapa,Private,2064
5694,Peace Light English Boarding School,Kailali,Private,2064
5695,Bright Future National English Boarding School,Udayapur,Private,2064
5696,Sound Tourism,Kathmandu,Private,2064
5697,Air Sahara Tours & Travels,Jhapa,Private,2064
5698,Bal Jyoti Academy Goldhap,Jhapa,Private,2064
5699,Digital Infosys,Kathmandu,Private,2064
5700,Radiant Travels and Tours,Kathmandu,Private,2064
5701,Nyano Homes,Kathmandu,Private,2064
5702,Nakshetra Management Consultancy & Services,Kathmandu,Private,2064
5703,Biratnagar College Of Health Science & Research Centre,Morang,Private,2064
5704,Mahadev Housing & Developers,Kathmandu,Private,2064
5705,Blue Spring Villa,Kathmandu,Private,2064
5706,Res. Con. Biz.,Kathmandu,Private,2064
5707,Shreeya Auto Spares International,Kathmandu,Private,2064
5708,Trekkers Trek Nepal,Kathmandu,Private,2064
5709,Shubha Sunkoshi Transport Company,Kathmandu,Private,2064
5710,Shuba Tara Travels,Jhapa,Private,2064
5711,Nepalese  Victoria Travel & Tours,Kathmandu,Private,2064
5712,Elmira International Education,Kathmandu,Private,2064
5713,National Polyclinic and Diagnostic Center,Sunsari,Private,2064
5714,Business Data Nepal,Kathmandu,Private,2064
5715,Sirahali Khushbu Travels & Tours,Kathmandu,Private,2064
5716,Birat Career Academy,Morang,Private,2064
5717,Vishwa Vajra Craftson,Kathmandu,Private,2064
5718,M.L. Education Consultancy,Kathmandu,Private,2064
5719,Hope National Trade,Kathmandu,Private,2064
5720,Machhapuchhre Annapurna Soft Drinks Udhyog,Kaski,Private,2064
5721,National Idol Boarding School Parbat,Parbat,Private,2064
5722,Tathagati Tours And travel,Lalitpur,Private,2064
5723,Madikhola English Boarding School,Rolpa,Private,2064
5724,Sugam Money Changer,Rupandehi,Private,2064
5725,Mukti Oil Center,Bara,Private,2064
5726,S.B.S. Land Company,Kathmandu,Private,2064
5727,Apple Travels & Tours,Kathmandu,Private,2064
5728,Rubi International Trade,Kathmandu,Private,2064
5729,Bindhabasini Chundhunga Udhyog,Makwanpur,Private,2064
5730,Tripolar English Boarding School,Sunsari,Private,2064
5731,Thin air adventure,Kathmandu,Private,2064
5732,Rudrapur Peaceland  Bhu. Pu. Sainik Public English School,Rupandehi,Private,2064
5733,Gangotri Hydropower,Kathmandu,Private,2064
5734,Kwality Poly Fibers,Morang,Private,2064
5735,Mai Gorkha Construction Company,Dolakha,Private,2064
5736,Shreemukh Trading & Investment,Lalitpur,Private,2064
5737,Manish Export Import,District not known,Private,2064
5738,Sofos Softwares,Kathmandu,Private,2064
5739,World Trade Cement Industries,Kathmandu,Private,2064
5740,Chhoprak Hill  Tours & Travels,Kathmandu,Private,2064
5741,Aanand Kuti Housing Company,Jhapa,Private,2064
5742,J.B. Chemicals Product,District not known,Private,2064
5743,Situsit Aman Yog Sangit Vidhyashram,Kathmandu,Private,2064
5744,San International Education,Kathmandu,Private,2064
5745,Mithila Real Estate,Kathmandu,Private,2064
5746,Sherpaland Trekking & Expedition,Kathmandu,Private,2064
5747,Swarnim Drishya Sarbhekshan and Films,Lalitpur,Private,2064
5748,Chhatreshwari Employment Consultancy,Salyan,Private,2064
5749,Deurali English  Medium School,Udayapur,Private,2064
5750,Sanjeevani World,Kathmandu,Private,2064
5751,Dipesh & Nitesh Housing Company,Kaski,Private,2064
5752,Sushil English Boarding School,Rukum,Private,2064
5753,Conch Creative International,Kathmandu,Private,2064
5754,Dobhan Academy,Salyan,Private,2064
5755,No Group Security Service,Lalitpur,Private,2064
5756,Gaindakot Kids' Academy,Nawalparasi,Private,2064
5757,Sanmaru Korean Restaurant,Kaski,Private,2064
5758,Ideal  Buffer Zone English School,Bardiya,Private,2064
5759,Care Surgical,Rupandehi,Private,2064
5760,Golden MilesTravels & Tours,Kathmandu,Private,2064
5761,J.P. International Traders,Chitwan,Private,2064
5762,Super Brain Mantra,Lalitpur,Private,2064
5763,Flying Bee Film Production and Distribution,Kathmandu,Private,2064
5764,shivam developers,Lalitpur,Private,2064
5765,Gunastariya Water Proofing,Kathmandu,Private,2064
5766,Nepal Highpoint Trekking & Expedition,Kathmandu,Private,2064
5767,Log In Computers,Kathmandu,Private,2064
5768,Prayas Sangit Kala Kendra,Kathmandu,Private,2064
5769,Model Alliance English Boarding School,Bajhang,Private,2064
5770,Tapi Network,Doti,Private,2064
5771,Modern Trinity English Boarding School,Rasuwa,Private,2064
5772,Career Academy,Lalitpur,Private,2064
5773,View Road Show Hotel,Kathmandu,Private,2064
5774,K.n.C. International Language Institute,Kathmandu,Private,2064
5775,Kaplan International Education,Kathmandu,Private,2064
5776,Neo InMaC,Kathmandu,Private,2064
5777,N. Vision Computer,Kathmandu,Private,2064
5778,Modern World Vision Academy Sarlahi,Sarlahi,Private,2064
5779,King Fisher Travel & Tours,Kathmandu,Private,2064
5780,K.I.J. Investment Company,Kathmandu,Private,2064
5781,Asian Recruitment International Consultancy,Kathmandu,Private,2064
5782,Deurali English Boarding School Nuwakot,Nuwakot,Private,2064
5783,Rainy Spectrum Boarding School,Darchula,Private,2064
5784,Nepaliko Media,Kathmandu,Private,2064
5785,China Nepal Business & Ivestment Promotion Center,Kathmandu,Private,2064
5786,Divya Cable,Bajhang,Private,2064
5787,Little Paradise Academy,Baglung,Private,2064
5788,Sun City Educational Consultancy,Kathmandu,Private,2064
5789,Utopia English School,Okhaldhunga,Private,2064
