﻿_id,station,particulate_matter,datetime,value
12615,Jhumka,PM1,2020-09-06T23:18:38,-9999
12616,Jhumka,TSP,2020-09-06T23:18:34,-9999
12617,Jhumka,PM1,2020-09-06T23:18:42,-9999
12618,Jhumka,TSP,2020-09-06T23:18:42,-9999
12619,Jhumka,PM1,2020-09-06T23:18:57,-9999
12620,Jhumka,TSP,2020-09-06T23:18:33,-9999
12621,Jhumka,PM1,2020-09-06T23:18:47,-9999
12622,Jhumka,TSP,2020-09-06T23:18:50,-9999
12623,Jhumka,PM1,2020-09-06T23:18:24,-9999
12624,Jhumka,TSP,2020-09-06T23:18:37,-9999
12625,Jhumka,PM1,2020-09-06T23:18:59,-9999
12626,Jhumka,TSP,2020-09-06T23:18:25,-9999
12627,Jhumka,PM1,2020-09-06T23:18:34,-9999
12628,Jhumka,TSP,2020-09-06T23:18:45,-9999
12629,Jhumka,PM1,2020-09-06T23:18:27,-9999
12630,Jhumka,TSP,2020-09-06T23:18:22,-9999
12631,Jhumka,PM1,2020-09-06T23:18:54,-9999
12632,Jhumka,TSP,2020-09-06T23:18:45,-9999
12633,Jhumka,PM1,2020-09-06T23:18:48,-9999
12634,Jhumka,TSP,2020-09-06T23:18:33,-9999
12635,Jhumka,PM1,2020-09-06T23:18:46,-9999
12636,Jhumka,TSP,2020-09-06T23:18:30,-9999
12637,Jhumka,PM1,2020-09-06T23:18:30,-9999
12638,Jhumka,TSP,2020-09-06T23:18:21,-9999
12639,Jhumka,PM1,2020-09-06T23:18:48,-9999
12640,Jhumka,TSP,2020-09-06T23:18:27,-9999
12641,Jhumka,PM1,2020-09-06T23:18:22,-9999
12642,Jhumka,TSP,2020-09-06T23:18:30,-9999
12643,Jhumka,PM1,2020-09-06T23:18:50,-9999
12644,Jhumka,TSP,2020-09-06T23:18:23,-9999
12645,Jhumka,PM1,2020-09-06T23:18:58,-9999
12646,Jhumka,TSP,2020-09-06T23:18:41,-9999
12647,Jhumka,PM1,2020-09-06T23:18:27,-9999
12648,Jhumka,TSP,2020-09-06T23:18:57,-9999
12649,Jhumka,PM1,2020-09-06T23:18:24,-9999
12650,Jhumka,TSP,2020-09-06T23:18:53,-9999
12651,Jhumka,PM1,2020-09-06T23:18:29,-9999
12652,Jhumka,TSP,2020-09-06T23:18:39,-9999
12653,Jhumka,PM1,2020-09-06T23:18:44,-9999
12654,Jhumka,TSP,2020-09-06T23:18:51,-9999
12655,Jhumka,PM1,2020-09-06T23:18:43,-9999
12656,Jhumka,TSP,2020-09-06T23:18:34,-9999
12657,Jhumka,PM1,2020-09-06T23:18:35,-9999
12658,Jhumka,TSP,2020-09-06T23:18:40,-9999
12659,Jhumka,PM1,2020-09-06T23:18:47,-9999
12660,Jhumka,TSP,2020-09-06T23:18:55,-9999
12661,Jhumka,PM1,2020-09-06T23:18:31,-9999
12662,Jhumka,TSP,2020-09-06T23:18:45,-9999
12663,Jhumka,PM1,2020-09-06T23:18:23,-9999
12664,Jhumka,TSP,2020-09-06T23:18:36,-9999
12665,Jhumka,PM1,2020-09-06T23:18:22,-9999
12666,Jhumka,TSP,2020-09-06T23:18:31,-9999
12667,Jhumka,PM1,2020-09-06T23:18:58,-9999
12668,Jhumka,TSP,2020-09-06T23:18:31,-9999
12669,Jhumka,PM1,2020-09-06T23:18:23,-9999
12670,Jhumka,TSP,2020-09-06T23:18:28,-9999
12671,Jhumka,PM1,2020-09-06T23:18:29,-9999
12672,Jhumka,TSP,2020-09-06T23:18:36,-9999
12673,Jhumka,PM1,2020-09-06T23:18:23,-9999
12674,Jhumka,TSP,2020-09-06T23:18:43,-9999
12675,Jhumka,PM1,2020-09-06T23:18:41,-9999
12676,Jhumka,TSP,2020-09-06T23:18:46,-9999
12677,Jhumka,PM1,2020-09-06T23:18:39,-9999
12678,Jhumka,TSP,2020-09-06T23:18:42,-9999
12679,Jhumka,PM1,2020-09-06T23:18:32,-9999
12680,Jhumka,TSP,2020-09-06T23:18:36,-9999
12681,Jhumka,PM1,2020-09-06T23:18:41,-9999
12682,Jhumka,TSP,2020-09-06T23:18:42,-9999
12683,Jhumka,PM1,2020-09-06T23:18:51,-9999
12684,Jhumka,TSP,2020-09-06T23:18:45,-9999
12685,Jhumka,PM1,2020-09-06T23:18:59,-9999
12686,Jhumka,TSP,2020-09-06T23:18:25,-9999
12687,Jhumka,PM1,2020-09-06T23:18:45,-9999
12688,Jhumka,TSP,2020-09-06T23:18:36,-9999
12689,Jhumka,PM1,2020-09-06T23:18:33,-9999
12690,Jhumka,TSP,2020-09-06T23:18:41,-9999
12691,Jhumka,PM1,2020-09-06T23:18:47,-9999
12692,Jhumka,TSP,2020-09-06T23:18:57,-9999
12693,Jhumka,PM1,2020-09-06T23:18:59,-9999
12694,Jhumka,TSP,2020-09-06T23:18:58,-9999
12695,Jhumka,PM1,2020-09-06T23:18:57,-9999
12696,Jhumka,TSP,2020-09-06T23:18:34,-9999
12697,Jhumka,PM1,2020-09-06T23:18:23,-9999
12698,Jhumka,TSP,2020-09-06T23:18:50,-9999
12699,Jhumka,PM1,2020-09-06T23:18:57,-9999
12700,Jhumka,TSP,2020-09-06T23:18:48,-9999
12701,Jhumka,PM1,2020-09-06T23:18:36,-9999
12702,Jhumka,TSP,2020-09-06T23:18:24,-9999
12703,Jhumka,PM1,2020-09-06T23:18:52,-9999
12704,Jhumka,TSP,2020-09-06T23:18:30,-9999
12705,Jhumka,PM1,2020-09-06T23:18:47,-9999
12706,Jhumka,TSP,2020-09-06T23:18:28,-9999
12707,Jhumka,PM1,2020-09-06T23:18:44,-9999
12708,Jhumka,TSP,2020-09-06T23:18:25,-9999
12709,Jhumka,PM1,2020-09-06T23:18:58,-9999
12710,Jhumka,TSP,2020-09-06T23:18:55,-9999
12711,Jhumka,PM1,2020-09-06T23:18:57,-9999
12712,Jhumka,TSP,2020-09-06T23:18:52,-9999
12713,Jhumka,PM1,2020-09-06T23:18:26,-9999
12714,Jhumka,TSP,2020-09-06T23:18:48,-9999
12715,Jhumka,PM1,2020-09-06T23:18:52,-9999
12716,Jhumka,TSP,2020-09-06T23:18:46,-9999
12717,Jhumka,PM1,2020-09-06T23:19:00,-9999
12718,Jhumka,TSP,2020-09-06T23:18:54,-9999
12719,Jhumka,PM1,2020-09-06T23:18:30,-9999
12720,Jhumka,TSP,2020-09-06T23:18:59,-9999
12721,Jhumka,PM1,2020-09-06T23:18:42,-9999
12722,Jhumka,TSP,2020-09-06T23:18:43,-9999
12723,Jhumka,PM1,2020-09-06T23:18:47,-9999
12724,Jhumka,TSP,2020-09-06T23:18:21,-9999
12725,Jhumka,PM1,2020-09-06T23:18:54,-9999
12726,Jhumka,TSP,2020-09-06T23:18:47,-9999
12727,Jhumka,PM1,2020-09-06T23:18:39,-9999
12728,Jhumka,TSP,2020-09-06T23:18:40,-9999
12729,Jhumka,PM1,2020-09-06T23:18:38,-9999
12730,Jhumka,TSP,2020-09-06T23:18:24,-9999
12731,Jhumka,PM1,2020-09-06T23:18:59,-9999
12732,Jhumka,TSP,2020-09-06T23:18:51,-9999
12733,Jhumka,PM1,2020-09-06T23:18:31,-9999
12734,Jhumka,TSP,2020-09-06T23:18:25,-9999
12735,Jhumka,PM1,2020-09-06T23:18:42,-9999
12736,Jhumka,TSP,2020-09-06T23:18:32,-9999
12737,Jhumka,PM1,2020-09-06T23:18:39,-9999
12738,Jhumka,TSP,2020-09-06T23:18:32,-9999
12739,Jhumka,PM1,2020-09-06T23:18:56,-9999
12740,Jhumka,TSP,2020-09-06T23:18:52,-9999
12741,Jhumka,PM1,2020-09-06T23:18:29,-9999
12742,Jhumka,TSP,2020-09-06T23:18:52,-9999
12743,Jhumka,PM1,2020-09-06T23:18:33,-9999
12744,Jhumka,TSP,2020-09-06T23:18:59,-9999
12745,Jhumka,PM1,2020-09-06T23:18:45,-9999
12746,Jhumka,TSP,2020-09-06T23:18:52,-9999
12747,Jhumka,PM1,2020-09-06T23:18:32,-9999
12748,Jhumka,TSP,2020-09-06T23:18:48,-9999
12749,Jhumka,PM1,2020-09-06T23:18:28,-9999
12750,Jhumka,TSP,2020-09-06T23:18:50,-9999
12751,Jhumka,PM1,2020-09-06T23:18:55,-9999
12752,Jhumka,TSP,2020-09-06T23:18:24,-9999
12753,Jhumka,PM1,2020-09-06T23:18:39,-9999
12754,Jhumka,TSP,2020-09-06T23:18:54,-9999
12755,Jhumka,PM1,2020-09-06T23:18:51,-9999
12756,Jhumka,TSP,2020-09-06T23:18:53,-9999
12757,Jhumka,PM1,2020-09-06T23:18:29,-9999
12758,Jhumka,TSP,2020-09-06T23:18:53,-9999
12759,Jhumka,PM1,2020-09-06T23:18:20,-9999
12760,Jhumka,TSP,2020-09-06T23:18:53,-9999
12761,Jhumka,PM1,2020-09-06T23:18:45,-9999
12762,Jhumka,TSP,2020-09-06T23:18:44,-9999
12763,Jhumka,PM1,2020-09-06T23:18:32,-9999
12764,Jhumka,TSP,2020-09-06T23:18:56,-9999
12765,Jhumka,PM1,2020-09-06T23:18:42,-9999
12766,Jhumka,TSP,2020-09-06T23:18:55,-9999
12767,Jhumka,PM1,2020-09-06T23:18:35,-9999
12768,Jhumka,TSP,2020-09-06T23:18:42,-9999
12769,Jhumka,PM1,2020-09-06T23:18:24,-9999
12770,Jhumka,TSP,2020-09-06T23:18:51,-9999
12771,Jhumka,PM1,2020-09-06T23:18:54,-9999
12772,Jhumka,TSP,2020-09-06T23:18:27,-9999
12773,Jhumka,PM1,2020-09-06T23:18:59,-9999
12774,Jhumka,TSP,2020-09-06T23:18:40,-9999
12775,Jhumka,PM1,2020-09-06T23:18:28,-9999
12776,Jhumka,TSP,2020-09-06T23:18:58,-9999
12777,Jhumka,PM1,2020-09-06T23:18:31,-9999
12778,Jhumka,TSP,2020-09-06T23:18:39,-9999
12779,Jhumka,PM1,2020-09-06T23:18:53,-9999
12780,Jhumka,TSP,2020-09-06T23:18:42,-9999
12781,Jhumka,PM1,2020-09-06T23:18:49,-9999
12782,Jhumka,TSP,2020-09-06T23:18:45,-9999
12783,Jhumka,PM1,2020-09-06T23:18:25,-9999
12784,Jhumka,TSP,2020-09-06T23:18:46,-9999
12785,Jhumka,PM1,2020-09-06T23:18:38,-9999
12786,Jhumka,TSP,2020-09-06T23:18:41,-9999
12787,Jhumka,PM1,2020-09-06T23:18:52,-9999
12788,Jhumka,TSP,2020-09-06T23:18:55,-9999
12789,Jhumka,PM1,2020-09-06T23:18:47,-9999
12790,Jhumka,TSP,2020-09-06T23:18:20,-9999
12791,Jhumka,PM1,2021-03-13T01:11:52,98.9
12792,Jhumka,PM10,2021-03-13T01:11:28,116.4
12793,Jhumka,PM2.5,2021-03-13T01:11:41,101
12794,Jhumka,TSP,2021-03-13T01:11:41,136.6
12795,Jhumka,PM1,2021-03-13T01:27:51,78.09
12796,Jhumka,PM10,2021-03-13T01:27:52,93.3
12797,Jhumka,PM2.5,2021-03-13T01:27:47,81.59
12798,Jhumka,TSP,2021-03-13T01:27:51,98.5
12799,Jhumka,PM1,2021-03-13T01:56:44,78.9
12800,Jhumka,PM10,2021-03-13T01:56:20,85.9
12801,Jhumka,PM2.5,2021-03-13T01:56:50,83
12802,Jhumka,TSP,2021-03-13T01:56:55,85.9
12803,Jhumka,PM1,2021-03-13T02:28:27,68.59
12804,Jhumka,PM10,2021-03-13T02:28:54,107.8
12805,Jhumka,PM2.5,2021-03-13T02:28:56,71.9
12806,Jhumka,TSP,2021-03-13T02:28:52,213.39
12807,Jhumka,PM1,2021-03-13T02:56:36,68.59
12808,Jhumka,PM10,2021-03-13T02:56:28,92.9
12809,Jhumka,PM2.5,2021-03-13T02:56:26,75.5
12810,Jhumka,TSP,2021-03-13T02:56:33,95.09
12811,Jhumka,PM1,2021-03-13T03:28:29,34.9
12812,Jhumka,PM10,2021-03-13T03:28:43,53.7
12813,Jhumka,PM2.5,2021-03-13T03:28:55,37.9
12814,Jhumka,TSP,2021-03-13T03:28:57,55.79
12815,Jhumka,PM1,2021-03-13T03:56:37,42.9
12816,Jhumka,PM10,2021-03-13T03:56:37,56.7
12817,Jhumka,PM2.5,2021-03-13T03:56:28,46
12818,Jhumka,TSP,2021-03-13T03:56:28,57.09
12819,Jhumka,PM1,2021-03-13T04:28:42,40.9
12820,Jhumka,PM10,2021-03-13T04:28:44,48.5
12821,Jhumka,PM2.5,2021-03-13T04:28:37,43.29
12822,Jhumka,TSP,2021-03-13T04:28:44,48.5
12823,Jhumka,PM1,2021-03-13T04:56:34,34.9
12824,Jhumka,PM10,2021-03-13T04:56:44,42.59
12825,Jhumka,PM2.5,2021-03-13T04:56:41,37.7
12826,Jhumka,TSP,2021-03-13T04:56:22,42.59
12827,Jhumka,PM1,2021-03-13T05:28:30,35.7
12828,Jhumka,PM10,2021-03-13T05:28:43,43.4
12829,Jhumka,PM2.5,2021-03-13T05:28:53,38.09
12830,Jhumka,TSP,2021-03-13T05:28:26,43.4
12831,Jhumka,PM1,2021-03-13T05:32:50,40.29
12832,Jhumka,PM10,2021-03-13T05:32:27,50.9
12833,Jhumka,PM2.5,2021-03-13T05:32:54,46.59
12834,Jhumka,TSP,2021-03-13T05:32:25,50.9
12835,Jhumka,PM1,2021-03-13T05:32:59,40.29
12836,Jhumka,PM10,2021-03-13T05:32:30,50.9
12837,Jhumka,PM2.5,2021-03-13T05:32:44,46.59
12838,Jhumka,TSP,2021-03-13T05:32:32,50.9
12839,Jhumka,PM1,2021-03-13T05:58:23,43.4
12840,Jhumka,PM10,2021-03-13T05:58:52,46.29
12841,Jhumka,PM2.5,2021-03-13T05:58:43,45.59
12842,Jhumka,TSP,2021-03-13T05:58:20,46.29
12843,Jhumka,PM1,2021-03-13T06:28:38,34.5
12844,Jhumka,PM10,2021-03-13T06:28:43,43.4
12845,Jhumka,PM2.5,2021-03-13T06:28:56,39
12846,Jhumka,TSP,2021-03-13T06:28:43,43.4
12847,Jhumka,PM1,2021-03-13T06:56:37,35.59
12848,Jhumka,PM10,2021-03-13T06:56:45,42.5
12849,Jhumka,PM2.5,2021-03-13T06:56:27,39.4
12850,Jhumka,TSP,2021-03-13T06:56:26,42.5
12851,Jhumka,PM1,2021-03-13T07:28:45,33.09
12852,Jhumka,PM10,2021-03-13T07:28:46,37.59
12853,Jhumka,PM2.5,2021-03-13T07:28:53,35.9
12854,Jhumka,TSP,2021-03-13T07:28:59,37.59
12855,Jhumka,PM1,2021-03-13T07:56:54,32.79
12856,Jhumka,PM10,2021-03-13T07:56:21,45.9
12857,Jhumka,PM2.5,2021-03-13T07:56:59,38.5
12858,Jhumka,TSP,2021-03-13T07:56:47,45.9
12859,Jhumka,PM1,2021-03-13T08:28:51,32.5
12860,Jhumka,PM10,2021-03-13T08:28:53,43.7
12861,Jhumka,PM2.5,2021-03-13T08:28:52,36.4
12862,Jhumka,TSP,2021-03-13T08:28:52,43.7
12863,Jhumka,PM1,2021-03-13T08:56:28,67.4
12864,Jhumka,PM10,2021-03-13T08:56:57,2932.6
12865,Jhumka,PM2.5,2021-03-13T08:56:58,1343.8
12866,Jhumka,TSP,2021-03-13T08:56:49,5529
12867,Jhumka,PM1,2021-03-13T09:28:25,27.29
12868,Jhumka,PM10,2021-03-13T09:28:50,730.2
12869,Jhumka,PM2.5,2021-03-13T09:28:28,53.09
12870,Jhumka,TSP,2021-03-13T09:28:52,2397.39
12871,Jhumka,PM1,2021-03-13T09:56:35,29.1
12872,Jhumka,PM10,2021-03-13T09:56:57,59.29
12873,Jhumka,PM2.5,2021-03-13T09:56:59,39.5
12874,Jhumka,TSP,2021-03-13T09:56:47,118.59
12875,Jhumka,PM1,2021-03-13T10:28:56,27.6
12876,Jhumka,PM10,2021-03-13T10:28:41,74.19
12877,Jhumka,PM2.5,2021-03-13T10:28:20,49.5
12878,Jhumka,TSP,2021-03-13T10:28:32,148.5
12879,Jhumka,PM1,2021-03-13T10:55:34,27.2
12880,Jhumka,PM10,2021-03-13T10:55:39,70.4
12881,Jhumka,PM2.5,2021-03-13T10:55:22,46.9
12882,Jhumka,TSP,2021-03-13T10:55:32,130.6
12883,Jhumka,PM1,2021-03-13T10:59:20,27.6
12884,Jhumka,PM10,2021-03-13T10:59:49,59.7
12885,Jhumka,PM2.5,2021-03-13T10:59:49,39.79
12886,Jhumka,TSP,2021-03-13T10:59:42,119.4
12887,Jhumka,PM1,2021-03-13T11:27:54,27.39
12888,Jhumka,PM10,2021-03-13T11:27:44,48.4
12889,Jhumka,PM2.5,2021-03-13T11:27:43,37.9
12890,Jhumka,TSP,2021-03-13T11:27:24,48.4
12891,Jhumka,PM1,2021-03-13T11:55:55,29.89
12892,Jhumka,PM10,2021-03-13T11:55:49,43.2
12893,Jhumka,PM2.5,2021-03-13T11:55:23,36.7
12894,Jhumka,TSP,2021-03-13T11:55:28,43.2
12895,Jhumka,PM1,2021-03-13T12:26:36,32
12896,Jhumka,PM10,2021-03-13T12:26:48,45
12897,Jhumka,PM2.5,2021-03-13T12:26:26,38.79
12898,Jhumka,TSP,2021-03-13T12:26:37,45
12899,Jhumka,PM1,2021-03-13T12:38:30,32
12900,Jhumka,PM10,2021-03-13T12:38:41,49.09
12901,Jhumka,PM2.5,2021-03-13T12:38:42,39.4
12902,Jhumka,TSP,2021-03-13T12:38:34,49.09
12903,Jhumka,PM1,2021-03-13T12:38:30,32
12904,Jhumka,PM10,2021-03-13T12:38:42,49.09
12905,Jhumka,PM2.5,2021-03-13T12:38:32,39.4
12906,Jhumka,TSP,2021-03-13T12:38:52,49.09
12907,Jhumka,PM1,2021-03-13T12:58:47,33.5
12908,Jhumka,PM10,2021-03-13T12:58:52,58.5
12909,Jhumka,PM2.5,2021-03-13T12:58:22,39
12910,Jhumka,TSP,2021-03-13T12:58:27,116.9
12911,Jhumka,PM1,2021-03-13T13:26:41,34.7
12912,Jhumka,PM10,2021-03-13T13:26:43,59.09
12913,Jhumka,PM2.5,2021-03-13T13:26:21,39.4
12914,Jhumka,TSP,2021-03-13T13:26:55,65.3
12915,Jhumka,PM1,2021-03-13T13:58:47,39.09
12916,Jhumka,PM10,2021-03-13T13:58:45,56.79
12917,Jhumka,PM2.5,2021-03-13T13:58:39,47.4
12918,Jhumka,TSP,2021-03-13T13:58:34,56.79
12919,Jhumka,PM1,2021-03-13T14:26:34,41.29
12920,Jhumka,PM10,2021-03-13T14:26:39,67.59
12921,Jhumka,PM2.5,2021-03-13T14:26:47,48.7
12922,Jhumka,TSP,2021-03-13T14:26:27,87.8
12923,Jhumka,PM1,2021-03-13T14:57:57,42.4
12924,Jhumka,PM10,2021-03-13T14:57:24,67
12925,Jhumka,PM2.5,2021-03-13T14:57:44,49.7
12926,Jhumka,TSP,2021-03-13T14:57:49,67.4
12927,Jhumka,PM1,2021-03-13T15:26:00,44.4
12928,Jhumka,PM10,2021-03-13T15:25:22,71
12929,Jhumka,PM2.5,2021-03-13T15:25:30,54
12930,Jhumka,TSP,2021-03-13T15:25:55,76.09
12931,Jhumka,PM1,2021-03-13T15:57:20,39.5
12932,Jhumka,PM10,2021-03-13T15:57:22,49.59
12933,Jhumka,PM2.5,2021-03-13T15:57:41,44.2
12934,Jhumka,TSP,2021-03-13T15:57:29,49.59
12935,Jhumka,PM1,2021-03-13T16:25:35,40.59
12936,Jhumka,PM10,2021-03-13T16:25:52,62
12937,Jhumka,PM2.5,2021-03-13T16:25:24,50.7
12938,Jhumka,TSP,2021-03-13T16:25:48,62
12939,Jhumka,PM1,2021-03-13T16:57:48,43.2
12940,Jhumka,PM10,2021-03-13T16:57:23,72.5
12941,Jhumka,PM2.5,2021-03-13T16:57:37,50.5
12942,Jhumka,TSP,2021-03-13T16:57:34,78.09
12943,Jhumka,PM1,2021-03-13T17:25:39,44.29
12944,Jhumka,PM10,2021-03-13T17:25:47,60.9
12945,Jhumka,PM2.5,2021-03-13T17:25:45,49.29
12946,Jhumka,TSP,2021-03-13T17:25:57,121.69
12947,Jhumka,PM1,2021-03-13T17:58:46,46.5
12948,Jhumka,PM10,2021-03-13T17:58:43,59.4
12949,Jhumka,PM2.5,2021-03-13T17:58:50,53.5
12950,Jhumka,TSP,2021-03-13T17:58:54,59.4
12951,Jhumka,PM1,2021-03-13T18:28:34,46.79
12952,Jhumka,PM10,2021-03-13T18:28:39,56.5
12953,Jhumka,PM2.5,2021-03-13T18:28:48,51.09
12954,Jhumka,TSP,2021-03-13T18:28:33,56.5
12955,Jhumka,PM1,2021-03-13T18:58:32,45
12956,Jhumka,PM10,2021-03-13T18:58:59,75
12957,Jhumka,PM2.5,2021-03-13T18:58:43,50
12958,Jhumka,TSP,2021-03-13T18:58:52,150
12959,Jhumka,PM1,2021-03-13T19:26:22,44.5
12960,Jhumka,PM10,2021-03-13T19:26:39,58.2
12961,Jhumka,PM2.5,2021-03-13T19:26:49,51.29
12962,Jhumka,TSP,2021-03-13T19:26:36,58.2
12963,Jhumka,PM1,2021-03-13T19:57:46,46
12964,Jhumka,PM10,2021-03-13T19:57:43,61.5
12965,Jhumka,PM2.5,2021-03-13T19:57:34,52.09
12966,Jhumka,TSP,2021-03-13T19:57:54,122.9
12967,Jhumka,PM1,2021-03-13T20:25:49,48.29
12968,Jhumka,PM10,2021-03-13T20:25:25,60.59
12969,Jhumka,PM2.5,2021-03-13T20:25:28,53.5
12970,Jhumka,TSP,2021-03-13T20:25:56,121.19
12971,Jhumka,PM1,2021-03-13T20:57:54,51.9
12972,Jhumka,PM10,2021-03-13T20:57:25,57.59
12973,Jhumka,PM2.5,2021-03-13T20:58:00,56.2
12974,Jhumka,TSP,2021-03-13T20:57:37,57.59
12975,Jhumka,PM1,2021-03-13T21:01:59,51.4
12976,Jhumka,PM10,2021-03-13T21:01:42,58.7
12977,Jhumka,PM2.5,2021-03-13T21:01:40,55.7
12978,Jhumka,TSP,2021-03-13T21:01:55,58.7
12979,Jhumka,PM1,2021-03-13T21:25:44,52.9
12980,Jhumka,PM10,2021-03-13T21:25:35,58.09
12981,Jhumka,PM2.5,2021-03-13T21:25:51,55.7
12982,Jhumka,TSP,2021-03-13T21:25:35,58.09
12983,Jhumka,PM1,2021-03-13T21:57:26,52.7
12984,Jhumka,PM10,2021-03-13T21:57:51,58.29
12985,Jhumka,PM2.5,2021-03-13T21:57:57,56.7
12986,Jhumka,TSP,2021-03-13T21:57:58,58.29
12987,Jhumka,PM1,2021-03-13T22:25:28,53.09
12988,Jhumka,PM10,2021-03-13T22:25:50,58.09
12989,Jhumka,PM2.5,2021-03-13T22:25:41,56.09
12990,Jhumka,TSP,2021-03-13T22:25:33,58.09
12991,Jhumka,PM1,2021-03-13T22:57:53,51.79
12992,Jhumka,PM10,2021-03-13T22:57:41,54.09
12993,Jhumka,PM2.5,2021-03-13T22:57:34,53.9
12994,Jhumka,TSP,2021-03-13T22:57:33,54.09
12995,Jhumka,PM1,2021-03-13T23:25:54,58.9
12996,Jhumka,PM10,2021-03-13T23:25:55,66.69
12997,Jhumka,PM2.5,2021-03-13T23:25:55,63
12998,Jhumka,TSP,2021-03-13T23:25:36,66.69
12999,Jhumka,PM1,2021-03-13T23:59:00,65.09
13000,Jhumka,PM10,2021-03-13T23:58:40,70.3
13001,Jhumka,PM2.5,2021-03-13T23:58:25,69.09
13002,Jhumka,TSP,2021-03-13T23:58:38,70.3
13003,Jhumka,PM1,2021-03-14T00:26:21,68.09
13004,Jhumka,PM10,2021-03-14T00:26:48,74
13005,Jhumka,PM2.5,2021-03-14T00:26:38,71.19
13006,Jhumka,TSP,2021-03-14T00:26:48,74
13007,Jhumka,PM1,2021-03-14T00:58:26,82.4
13008,Jhumka,PM10,2021-03-14T00:58:59,97.4
13009,Jhumka,PM2.5,2021-03-14T00:58:49,89.69
13010,Jhumka,TSP,2021-03-14T00:58:43,97.4
13011,Jhumka,PM1,2021-03-14T01:26:40,126.4
13012,Jhumka,PM10,2021-03-14T01:26:21,140.39
13013,Jhumka,PM2.5,2021-03-14T01:26:44,133.69
13014,Jhumka,TSP,2021-03-14T01:26:33,140.39
13015,Jhumka,PM1,2021-03-14T01:58:54,74.3
13016,Jhumka,PM10,2021-03-14T01:58:33,94.8
13017,Jhumka,PM2.5,2021-03-14T01:58:45,83
13018,Jhumka,TSP,2021-03-14T01:58:47,94.8
13019,Jhumka,PM1,2021-03-14T02:26:23,72.19
13020,Jhumka,PM10,2021-03-14T02:26:53,107.3
13021,Jhumka,PM2.5,2021-03-14T02:26:57,78
13022,Jhumka,TSP,2021-03-14T02:26:23,132.6
13023,Jhumka,PM1,2021-03-14T02:56:55,61.79
13024,Jhumka,PM10,2021-03-14T02:56:40,80
13025,Jhumka,PM2.5,2021-03-14T02:56:56,66
13026,Jhumka,TSP,2021-03-14T02:56:23,81.8
13027,Jhumka,PM1,2021-03-14T03:00:36,62.7
13028,Jhumka,PM10,2021-03-14T03:00:50,76.9
13029,Jhumka,PM2.5,2021-03-14T03:00:49,65.8
13030,Jhumka,TSP,2021-03-14T03:00:51,77.3
13031,Jhumka,PM1,2021-03-14T03:28:25,53.4
13032,Jhumka,PM10,2021-03-14T03:28:38,75.59
13033,Jhumka,PM2.5,2021-03-14T03:28:29,57.7
13034,Jhumka,TSP,2021-03-14T03:28:25,95.59
13035,Jhumka,PM1,2021-03-14T03:56:32,45.7
13036,Jhumka,PM10,2021-03-14T03:56:59,70.3
13037,Jhumka,PM2.5,2021-03-14T03:56:49,52
13038,Jhumka,TSP,2021-03-14T03:56:53,72
13039,Jhumka,PM1,2021-03-14T04:28:48,41.29
13040,Jhumka,PM10,2021-03-14T04:28:31,57.5
13041,Jhumka,PM2.5,2021-03-14T04:28:31,49.9
13042,Jhumka,TSP,2021-03-14T04:28:52,57.5
13043,Jhumka,PM1,2021-03-14T04:44:46,38.7
13044,Jhumka,PM10,2021-03-14T04:44:41,50.79
13045,Jhumka,PM2.5,2021-03-14T04:44:48,42.09
13046,Jhumka,TSP,2021-03-14T04:44:56,50.79
13047,Jhumka,PM1,2021-03-14T04:48:54,37.09
13048,Jhumka,PM10,2021-03-14T04:48:40,52.59
13049,Jhumka,PM2.5,2021-03-14T04:48:34,45
13050,Jhumka,TSP,2021-03-14T04:48:59,52.59
13051,Jhumka,PM1,2021-03-14T04:48:35,37.09
13052,Jhumka,PM10,2021-03-14T04:48:37,52.59
13053,Jhumka,PM2.5,2021-03-14T04:48:25,45
13054,Jhumka,TSP,2021-03-14T04:48:55,52.59
13055,Jhumka,PM1,2021-03-14T04:56:22,34.7
13056,Jhumka,PM10,2021-03-14T04:56:28,64.8
13057,Jhumka,PM2.5,2021-03-14T04:56:53,44.09
13058,Jhumka,TSP,2021-03-14T04:56:57,70.19
13059,Jhumka,PM1,2021-03-14T05:28:40,31.5
13060,Jhumka,PM10,2021-03-14T05:28:39,61.9
13061,Jhumka,PM2.5,2021-03-14T05:28:47,36.29
13062,Jhumka,TSP,2021-03-14T05:28:28,71.9
13063,Jhumka,PM1,2021-03-14T05:37:25,31.29
13064,Jhumka,PM10,2021-03-14T05:37:37,61
13065,Jhumka,PM2.5,2021-03-14T05:37:47,38.4
13066,Jhumka,TSP,2021-03-14T05:37:51,67.8
13067,Jhumka,PM1,2021-03-14T05:57:32,27.1
13068,Jhumka,PM10,2021-03-14T05:57:34,81.8
13069,Jhumka,PM2.5,2021-03-14T05:57:38,32.5
13070,Jhumka,TSP,2021-03-14T05:57:50,563.4
13071,Jhumka,PM1,2021-03-14T06:28:52,25.2
13072,Jhumka,PM10,2021-03-14T06:28:51,43.79
13073,Jhumka,PM2.5,2021-03-14T06:29:00,35.2
13074,Jhumka,TSP,2021-03-14T06:28:58,43.79
13075,Jhumka,PM1,2021-03-14T06:55:39,24.29
13076,Jhumka,PM10,2021-03-14T06:55:52,41.09
13077,Jhumka,PM2.5,2021-03-14T06:55:49,29.5
