﻿_id,station,particulate_matter,datetime,value
159318,"GBS, Pkr",TSP,2020-11-15T22:06:43,307.3
159319,"GBS, Pkr",PM1,2020-11-15T22:16:54,100.5
159320,"GBS, Pkr",PM10,2020-11-15T22:16:38,105.2
159321,"GBS, Pkr",PM2.5,2020-11-15T22:16:53,103.1
159322,"GBS, Pkr",TSP,2020-11-15T22:16:40,105.2
159323,"GBS, Pkr",PM1,2020-11-15T22:26:35,99
159324,"GBS, Pkr",PM10,2020-11-15T22:26:30,99
159325,"GBS, Pkr",PM2.5,2020-11-15T22:26:59,99
159326,"GBS, Pkr",TSP,2020-11-15T22:26:33,99
159327,"GBS, Pkr",PM1,2020-11-15T22:36:23,100.3
159328,"GBS, Pkr",PM10,2020-11-15T22:36:56,101
159329,"GBS, Pkr",PM2.5,2020-11-15T22:36:45,100.9
159330,"GBS, Pkr",TSP,2020-11-15T22:36:59,101
159331,"GBS, Pkr",PM1,2020-11-15T22:46:36,108.7
159332,"GBS, Pkr",PM10,2020-11-15T22:46:59,111
159333,"GBS, Pkr",PM2.5,2020-11-15T22:46:33,110.2
159334,"GBS, Pkr",TSP,2020-11-15T22:46:54,111
159335,"GBS, Pkr",PM1,2020-11-15T22:56:37,103.9
159336,"GBS, Pkr",PM10,2020-11-15T22:56:47,104.6
159337,"GBS, Pkr",PM2.5,2020-11-15T22:56:58,104.6
159338,"GBS, Pkr",TSP,2020-11-15T22:56:57,104.6
159339,"GBS, Pkr",PM1,2020-11-15T22:56:36,103.9
159340,"GBS, Pkr",PM10,2020-11-15T22:56:47,104.6
159341,"GBS, Pkr",PM2.5,2020-11-15T22:56:58,104.6
159342,"GBS, Pkr",TSP,2020-11-15T22:56:30,104.6
159343,"GBS, Pkr",PM1,2020-11-15T23:06:45,107.7
159344,"GBS, Pkr",PM10,2020-11-15T23:06:39,111.9
159345,"GBS, Pkr",PM2.5,2020-11-15T23:06:38,109.8
159346,"GBS, Pkr",TSP,2020-11-15T23:06:59,111.9
159347,"GBS, Pkr",PM1,2020-11-15T23:16:21,107.4
159348,"GBS, Pkr",PM10,2020-11-15T23:16:32,109.6
159349,"GBS, Pkr",PM2.5,2020-11-15T23:16:49,108.8
159350,"GBS, Pkr",TSP,2020-11-15T23:16:31,109.6
159351,"GBS, Pkr",PM1,2020-11-15T23:27:00,124.1
159352,"GBS, Pkr",PM10,2020-11-15T23:26:38,137.6
159353,"GBS, Pkr",PM2.5,2020-11-15T23:26:41,133.6
159354,"GBS, Pkr",TSP,2020-11-15T23:26:34,137.6
159355,"GBS, Pkr",PM1,2020-11-15T23:36:46,115.3
159356,"GBS, Pkr",PM10,2020-11-15T23:36:29,119.3
159357,"GBS, Pkr",PM2.5,2020-11-15T23:36:56,116.9
159358,"GBS, Pkr",TSP,2020-11-15T23:36:21,119.3
159359,"GBS, Pkr",PM1,2020-11-15T23:46:25,118.5
159360,"GBS, Pkr",PM10,2020-11-15T23:46:49,133.1
159361,"GBS, Pkr",PM2.5,2020-11-15T23:46:47,126.7
159362,"GBS, Pkr",TSP,2020-11-15T23:46:44,133.1
159363,"GBS, Pkr",PM1,2020-11-16T00:06:43,113.6
159364,"GBS, Pkr",PM10,2020-11-16T00:06:39,113.9
159365,"GBS, Pkr",PM2.5,2020-11-16T00:06:42,113.8
159366,"GBS, Pkr",TSP,2020-11-16T00:06:30,113.9
159367,"GBS, Pkr",PM1,2020-11-16T00:16:30,127.8
159368,"GBS, Pkr",PM10,2020-11-16T00:16:29,133.8
159369,"GBS, Pkr",PM2.5,2020-11-16T00:16:26,131.4
159370,"GBS, Pkr",TSP,2020-11-16T00:16:52,133.8
159371,"GBS, Pkr",PM1,2020-11-16T00:26:31,150.1
159372,"GBS, Pkr",PM10,2020-11-16T00:26:33,154.5
159373,"GBS, Pkr",PM2.5,2020-11-16T00:26:37,151.3
159374,"GBS, Pkr",TSP,2020-11-16T00:26:20,227
159375,"GBS, Pkr",PM1,2020-11-16T00:36:47,135.8
159376,"GBS, Pkr",PM10,2020-11-16T00:36:40,144.6
159377,"GBS, Pkr",PM2.5,2020-11-16T00:36:47,140.4
159378,"GBS, Pkr",TSP,2020-11-16T00:36:58,144.6
159379,"GBS, Pkr",PM1,2020-11-16T00:46:32,119.8
159380,"GBS, Pkr",PM10,2020-11-16T00:46:59,123.8
159381,"GBS, Pkr",PM2.5,2020-11-16T00:46:42,122.3
159382,"GBS, Pkr",TSP,2020-11-16T00:46:34,123.8
159383,"GBS, Pkr",PM1,2020-11-16T00:56:43,129.2
159384,"GBS, Pkr",PM10,2020-11-16T00:56:39,141.8
159385,"GBS, Pkr",PM2.5,2020-11-16T00:56:48,131.4
159386,"GBS, Pkr",TSP,2020-11-16T00:56:45,142.3
159387,"GBS, Pkr",PM1,2020-11-16T01:06:29,138.2
159388,"GBS, Pkr",PM10,2020-11-16T01:06:35,147
159389,"GBS, Pkr",PM2.5,2020-11-16T01:06:56,141.4
159390,"GBS, Pkr",TSP,2020-11-16T01:06:40,147
159391,"GBS, Pkr",PM1,2020-11-16T01:16:43,141.2
159392,"GBS, Pkr",PM10,2020-11-16T01:16:21,148
159393,"GBS, Pkr",PM2.5,2020-11-16T01:16:55,142.6
159394,"GBS, Pkr",TSP,2020-11-16T01:16:20,148
159395,"GBS, Pkr",PM1,2020-11-16T01:26:22,147.9
159396,"GBS, Pkr",PM10,2020-11-16T01:26:30,153.5
159397,"GBS, Pkr",PM2.5,2020-11-16T01:26:40,149.2
159398,"GBS, Pkr",TSP,2020-11-16T01:26:46,153.5
159399,"GBS, Pkr",PM1,2020-11-16T01:36:25,150.5
159400,"GBS, Pkr",PM10,2020-11-16T01:36:46,157.3
159401,"GBS, Pkr",PM2.5,2020-11-16T01:36:21,153.1
159402,"GBS, Pkr",TSP,2020-11-16T01:36:56,157.3
159403,"GBS, Pkr",PM1,2020-11-16T01:46:39,152.7
159404,"GBS, Pkr",PM10,2020-11-16T01:46:44,168.1
159405,"GBS, Pkr",PM2.5,2020-11-16T01:46:32,154.6
159406,"GBS, Pkr",TSP,2020-11-16T01:46:24,188.8
159407,"GBS, Pkr",PM1,2020-11-16T01:56:43,159.6
159408,"GBS, Pkr",PM10,2020-11-16T01:56:43,168.1
159409,"GBS, Pkr",PM2.5,2020-11-16T01:56:43,163.9
159410,"GBS, Pkr",TSP,2020-11-16T01:56:28,168.1
159411,"GBS, Pkr",PM1,2020-11-16T01:56:24,159.6
159412,"GBS, Pkr",PM10,2020-11-16T01:56:27,168.1
159413,"GBS, Pkr",PM2.5,2020-11-16T01:56:40,163.9
159414,"GBS, Pkr",TSP,2020-11-16T01:56:45,168.1
159415,"GBS, Pkr",PM1,2020-11-16T02:06:58,166.3
159416,"GBS, Pkr",PM10,2020-11-16T02:06:23,180.7
159417,"GBS, Pkr",PM2.5,2020-11-16T02:06:42,172.8
159418,"GBS, Pkr",TSP,2020-11-16T02:06:22,181.1
159419,"GBS, Pkr",PM1,2020-11-16T02:16:39,163
159420,"GBS, Pkr",PM10,2020-11-16T02:16:46,169.3
159421,"GBS, Pkr",PM2.5,2020-11-16T02:16:23,164.6
159422,"GBS, Pkr",TSP,2020-11-16T02:16:38,169.3
159423,"GBS, Pkr",PM1,2020-11-16T02:26:27,191.4
159424,"GBS, Pkr",PM10,2020-11-16T02:26:23,220.1
159425,"GBS, Pkr",PM2.5,2020-11-16T02:26:22,205.2
159426,"GBS, Pkr",TSP,2020-11-16T02:26:48,220.1
159427,"GBS, Pkr",PM1,2020-11-16T02:36:25,169.8
159428,"GBS, Pkr",PM10,2020-11-16T02:36:24,184.6
159429,"GBS, Pkr",PM2.5,2020-11-16T02:36:28,175.2
159430,"GBS, Pkr",TSP,2020-11-16T02:36:55,184.6
159431,"GBS, Pkr",PM1,2020-11-16T02:46:55,165.7
159432,"GBS, Pkr",PM10,2020-11-16T02:46:57,177.6
159433,"GBS, Pkr",PM2.5,2020-11-16T02:46:46,168.6
159434,"GBS, Pkr",TSP,2020-11-16T02:46:54,177.6
159435,"GBS, Pkr",PM1,2020-11-16T02:56:36,168.2
159436,"GBS, Pkr",PM10,2020-11-16T02:56:59,176.3
159437,"GBS, Pkr",PM2.5,2020-11-16T02:56:25,170.9
159438,"GBS, Pkr",TSP,2020-11-16T02:56:25,176.3
159439,"GBS, Pkr",PM1,2020-11-16T02:56:23,168.2
159440,"GBS, Pkr",PM10,2020-11-16T02:56:37,176.3
159441,"GBS, Pkr",PM2.5,2020-11-16T02:56:59,170.9
159442,"GBS, Pkr",TSP,2020-11-16T02:56:24,176.3
159443,"GBS, Pkr",PM1,2020-11-16T03:06:24,170.7
159444,"GBS, Pkr",PM10,2020-11-16T03:06:49,184.8
159445,"GBS, Pkr",PM2.5,2020-11-16T03:11:43,159.2
159446,"GBS, Pkr",TSP,2020-11-16T03:06:55,184.8
159447,"GBS, Pkr",PM1,2020-11-16T03:16:57,178.4
159448,"GBS, Pkr",PM10,2020-11-16T03:16:54,216.6
159449,"GBS, Pkr",PM2.5,2020-11-16T03:16:35,182.8
159450,"GBS, Pkr",TSP,2020-11-16T03:16:58,221.8
159451,"GBS, Pkr",PM1,2020-11-16T03:26:57,157.9
159452,"GBS, Pkr",PM10,2020-11-16T03:26:25,249.2
159453,"GBS, Pkr",PM2.5,2020-11-16T03:26:38,166.1
159454,"GBS, Pkr",TSP,2020-11-16T03:26:32,498.3
159455,"GBS, Pkr",PM1,2020-11-16T03:36:21,166.1
159456,"GBS, Pkr",PM10,2020-11-16T03:36:25,198.3
159457,"GBS, Pkr",PM2.5,2020-11-16T03:36:39,171
159458,"GBS, Pkr",TSP,2020-11-16T03:36:49,220.7
159459,"GBS, Pkr",PM1,2020-11-16T03:46:49,160.5
159460,"GBS, Pkr",PM10,2020-11-16T03:46:55,176.7
159461,"GBS, Pkr",PM2.5,2020-11-16T03:46:51,165.5
159462,"GBS, Pkr",TSP,2020-11-16T03:46:50,176.7
159463,"GBS, Pkr",PM1,2020-11-16T03:56:55,160.6
159464,"GBS, Pkr",PM10,2020-11-16T03:56:59,168.9
159465,"GBS, Pkr",PM2.5,2020-11-16T03:56:37,163.7
159466,"GBS, Pkr",TSP,2020-11-16T03:56:46,168.9
159467,"GBS, Pkr",PM1,2020-11-16T03:56:39,160.6
159468,"GBS, Pkr",PM10,2020-11-16T03:56:52,168.9
159469,"GBS, Pkr",PM2.5,2020-11-16T03:56:52,163.7
159470,"GBS, Pkr",TSP,2020-11-16T03:56:26,168.9
159471,"GBS, Pkr",PM1,2020-11-16T04:06:34,139.9
159472,"GBS, Pkr",PM10,2020-11-16T04:06:28,152.5
159473,"GBS, Pkr",PM2.5,2020-11-16T04:06:24,144.7
159474,"GBS, Pkr",TSP,2020-11-16T04:06:36,152.5
159475,"GBS, Pkr",PM1,2020-11-16T04:16:38,150.3
159476,"GBS, Pkr",PM10,2020-11-16T04:16:55,164
159477,"GBS, Pkr",PM2.5,2020-11-16T04:16:36,155.1
159478,"GBS, Pkr",TSP,2020-11-16T04:16:31,164
159479,"GBS, Pkr",PM1,2020-11-16T04:26:42,157
159480,"GBS, Pkr",PM10,2020-11-16T04:26:54,185.5
159481,"GBS, Pkr",PM2.5,2020-11-16T04:26:43,163.2
159482,"GBS, Pkr",TSP,2020-11-16T04:26:44,205.9
159483,"GBS, Pkr",PM1,2020-11-16T04:36:31,149.1
159484,"GBS, Pkr",PM10,2020-11-16T04:36:50,172.8
159485,"GBS, Pkr",PM2.5,2020-11-16T04:36:35,153.4
159486,"GBS, Pkr",TSP,2020-11-16T04:36:59,172.8
159487,"GBS, Pkr",PM1,2020-11-16T04:46:41,159.1
159488,"GBS, Pkr",PM10,2020-11-16T04:46:57,175.3
159489,"GBS, Pkr",PM2.5,2020-11-16T04:46:55,164.3
159490,"GBS, Pkr",TSP,2020-11-16T04:46:58,175.3
159491,"GBS, Pkr",PM1,2020-11-16T04:56:53,153.5
159492,"GBS, Pkr",PM10,2020-11-16T04:56:48,176.7
159493,"GBS, Pkr",PM2.5,2020-11-16T04:56:33,161.5
159494,"GBS, Pkr",TSP,2020-11-16T04:56:52,176.7
159495,"GBS, Pkr",PM1,2020-11-16T04:56:23,153.5
159496,"GBS, Pkr",PM10,2020-11-16T04:57:00,176.7
159497,"GBS, Pkr",PM2.5,2020-11-16T04:56:34,161.5
159498,"GBS, Pkr",TSP,2020-11-16T04:56:43,176.7
159499,"GBS, Pkr",PM1,2020-11-16T04:56:57,153.5
159500,"GBS, Pkr",PM10,2020-11-16T04:56:20,176.7
159501,"GBS, Pkr",PM2.5,2020-11-16T04:56:23,161.5
159502,"GBS, Pkr",TSP,2020-11-16T04:56:43,176.7
159503,"GBS, Pkr",PM1,2020-11-16T05:16:59,164.1
159504,"GBS, Pkr",PM10,2020-11-16T05:16:57,185.7
159505,"GBS, Pkr",PM2.5,2020-11-16T05:16:29,170.6
159506,"GBS, Pkr",TSP,2020-11-16T05:16:56,186.1
159507,"GBS, Pkr",PM1,2020-11-16T05:26:28,157.3
159508,"GBS, Pkr",PM10,2020-11-16T05:26:34,184
159509,"GBS, Pkr",PM2.5,2020-11-16T05:26:54,161.4
159510,"GBS, Pkr",TSP,2020-11-16T05:26:27,204.9
159511,"GBS, Pkr",PM1,2020-11-16T05:36:23,156.9
159512,"GBS, Pkr",PM10,2020-11-16T05:36:45,168.1
159513,"GBS, Pkr",PM2.5,2020-11-16T05:36:41,161.3
159514,"GBS, Pkr",TSP,2020-11-16T05:36:54,168.1
159515,"GBS, Pkr",PM1,2020-11-16T05:46:38,178.4
159516,"GBS, Pkr",PM10,2020-11-16T05:46:36,286.6
159517,"GBS, Pkr",PM2.5,2020-11-16T05:46:23,205.3
159518,"GBS, Pkr",TSP,2020-11-16T05:46:42,294.9
159519,"GBS, Pkr",PM1,2020-11-16T05:56:55,173.4
159520,"GBS, Pkr",PM10,2020-11-16T05:56:30,210.9
159521,"GBS, Pkr",PM2.5,2020-11-16T05:56:38,181.5
159522,"GBS, Pkr",TSP,2020-11-16T05:56:59,210.9
159523,"GBS, Pkr",PM1,2020-11-16T05:56:34,173.4
159524,"GBS, Pkr",PM10,2020-11-16T05:56:31,210.9
159525,"GBS, Pkr",PM2.5,2020-11-16T05:56:57,181.5
159526,"GBS, Pkr",TSP,2020-11-16T05:56:52,210.9
159527,"GBS, Pkr",PM1,2020-11-16T06:06:48,189.6
159528,"GBS, Pkr",PM10,2020-11-16T06:06:27,205.2
159529,"GBS, Pkr",PM2.5,2020-11-16T06:06:52,191.3
159530,"GBS, Pkr",TSP,2020-11-16T06:06:56,205.2
159531,"GBS, Pkr",PM1,2020-11-16T06:16:41,163.2
159532,"GBS, Pkr",PM10,2020-11-16T06:16:24,169.8
159533,"GBS, Pkr",PM2.5,2020-11-16T06:16:33,166.2
159534,"GBS, Pkr",TSP,2020-11-16T06:16:30,169.8
159535,"GBS, Pkr",PM1,2020-11-16T06:26:23,156
159536,"GBS, Pkr",PM10,2020-11-16T06:26:23,160.6
159537,"GBS, Pkr",PM2.5,2020-11-16T06:26:48,157.6
159538,"GBS, Pkr",TSP,2020-11-16T06:26:26,160.6
159539,"GBS, Pkr",PM1,2020-11-16T06:46:59,143.8
159540,"GBS, Pkr",PM10,2020-11-16T06:46:52,220.4
159541,"GBS, Pkr",PM2.5,2020-11-16T06:46:34,160.4
159542,"GBS, Pkr",TSP,2020-11-16T06:46:20,690.2
159543,"GBS, Pkr",PM1,2020-11-16T06:56:36,124.5
159544,"GBS, Pkr",PM10,2020-11-16T06:56:23,134.8
159545,"GBS, Pkr",PM2.5,2020-11-16T06:56:36,124.6
159546,"GBS, Pkr",TSP,2020-11-16T06:56:58,764.6
159547,"GBS, Pkr",PM1,2020-11-16T06:56:24,124.5
159548,"GBS, Pkr",PM10,2020-11-16T06:56:47,134.8
159549,"GBS, Pkr",PM2.5,2020-11-16T06:56:25,124.6
159550,"GBS, Pkr",TSP,2020-11-16T06:56:30,764.6
159551,"GBS, Pkr",PM1,2020-11-16T06:57:00,124.5
159552,"GBS, Pkr",PM10,2020-11-16T06:56:58,134.8
159553,"GBS, Pkr",PM2.5,2020-11-16T06:56:28,124.6
159554,"GBS, Pkr",TSP,2020-11-16T06:56:53,764.6
159555,"GBS, Pkr",PM1,2020-11-16T07:06:21,120.8
159556,"GBS, Pkr",PM10,2020-11-16T07:06:55,121
159557,"GBS, Pkr",PM2.5,2020-11-16T07:06:42,120.9
159558,"GBS, Pkr",TSP,2020-11-16T07:06:57,121
159559,"GBS, Pkr",PM1,2020-11-16T07:16:50,121.4
159560,"GBS, Pkr",PM10,2020-11-16T07:16:32,125.1
159561,"GBS, Pkr",PM2.5,2020-11-16T07:16:40,123
159562,"GBS, Pkr",TSP,2020-11-16T07:16:56,125.1
159563,"GBS, Pkr",PM1,2020-11-16T07:26:59,135.6
159564,"GBS, Pkr",PM10,2020-11-16T07:26:36,135.9
159565,"GBS, Pkr",PM2.5,2020-11-16T07:26:43,135.9
159566,"GBS, Pkr",TSP,2020-11-16T07:26:21,135.9
159567,"GBS, Pkr",PM1,2020-11-16T07:36:51,145
159568,"GBS, Pkr",PM10,2020-11-16T07:36:31,163.6
159569,"GBS, Pkr",PM2.5,2020-11-16T07:36:34,145.1
159570,"GBS, Pkr",TSP,2020-11-16T07:36:56,904.8
159571,"GBS, Pkr",PM1,2020-11-16T07:46:34,151.8
159572,"GBS, Pkr",PM10,2020-11-16T07:46:53,188.5
159573,"GBS, Pkr",PM2.5,2020-11-16T07:46:49,154
159574,"GBS, Pkr",TSP,2020-11-16T07:46:29,423.3
159575,"GBS, Pkr",PM1,2020-11-16T07:56:50,157.1
159576,"GBS, Pkr",PM10,2020-11-16T07:56:48,157.5
159577,"GBS, Pkr",PM2.5,2020-11-16T07:56:51,157.5
159578,"GBS, Pkr",TSP,2020-11-16T07:56:22,157.5
159579,"GBS, Pkr",PM1,2020-11-16T07:56:55,157.1
159580,"GBS, Pkr",PM10,2020-11-16T07:56:44,157.5
159581,"GBS, Pkr",PM2.5,2020-11-16T07:56:36,157.5
159582,"GBS, Pkr",TSP,2020-11-16T07:56:49,157.5
159583,"GBS, Pkr",PM1,2020-11-16T08:06:52,155.4
159584,"GBS, Pkr",PM10,2020-11-16T08:06:48,159.9
159585,"GBS, Pkr",PM2.5,2020-11-16T08:06:55,157.1
159586,"GBS, Pkr",TSP,2020-11-16T08:06:30,159.9
159587,"GBS, Pkr",PM1,2020-11-16T08:16:22,157.7
159588,"GBS, Pkr",PM10,2020-11-16T08:16:50,169.6
159589,"GBS, Pkr",PM2.5,2020-11-16T08:16:26,158.8
159590,"GBS, Pkr",TSP,2020-11-16T08:16:53,174.8
159591,"GBS, Pkr",PM1,2020-11-16T08:26:54,145.6
159592,"GBS, Pkr",PM10,2020-11-16T08:26:59,151.6
159593,"GBS, Pkr",PM2.5,2020-11-16T08:26:59,148.5
159594,"GBS, Pkr",TSP,2020-11-16T08:26:41,151.6
159595,"GBS, Pkr",PM1,2020-11-16T08:36:57,125.9
159596,"GBS, Pkr",PM10,2020-11-16T08:36:43,139.9
159597,"GBS, Pkr",PM2.5,2020-11-16T08:36:21,129.6
159598,"GBS, Pkr",TSP,2020-11-16T08:36:47,139.9
159599,"GBS, Pkr",PM1,2020-11-16T08:46:50,134.5
159600,"GBS, Pkr",PM10,2020-11-16T08:46:22,206.3
159601,"GBS, Pkr",PM2.5,2020-11-16T08:46:58,136.2
159602,"GBS, Pkr",TSP,2020-11-16T08:46:24,844
159603,"GBS, Pkr",PM1,2020-11-16T08:56:37,104.1
159604,"GBS, Pkr",PM10,2020-11-16T08:56:52,225.8
159605,"GBS, Pkr",PM2.5,2020-11-16T08:56:53,104.2
159606,"GBS, Pkr",TSP,2020-11-16T08:56:24,760.7
159607,"GBS, Pkr",PM1,2020-11-16T08:56:31,104.1
159608,"GBS, Pkr",PM10,2020-11-16T08:56:39,225.8
159609,"GBS, Pkr",PM2.5,2020-11-16T08:56:56,104.2
159610,"GBS, Pkr",TSP,2020-11-16T08:56:25,760.7
159611,"GBS, Pkr",PM1,2020-11-16T09:06:25,129.4
159612,"GBS, Pkr",PM10,2020-11-16T09:06:59,195.1
159613,"GBS, Pkr",PM2.5,2020-11-16T09:06:55,131
159614,"GBS, Pkr",TSP,2020-11-16T09:06:25,228.6
159615,"GBS, Pkr",PM1,2020-11-16T09:16:37,120.7
159616,"GBS, Pkr",PM10,2020-11-16T09:16:39,176.9
159617,"GBS, Pkr",PM2.5,2020-11-16T09:16:35,125.4
159618,"GBS, Pkr",TSP,2020-11-16T09:16:23,272.8
159619,"GBS, Pkr",PM1,2020-11-16T09:26:31,113.4
159620,"GBS, Pkr",PM10,2020-11-16T09:26:37,266.5
159621,"GBS, Pkr",PM2.5,2020-11-16T09:26:30,120.1
159622,"GBS, Pkr",TSP,2020-11-16T09:26:36,1434.4
159623,"GBS, Pkr",PM1,2020-11-16T09:36:33,123.5
159624,"GBS, Pkr",PM10,2020-11-16T09:36:44,201.2
159625,"GBS, Pkr",PM2.5,2020-11-16T09:36:59,133.7
159626,"GBS, Pkr",TSP,2020-11-16T09:36:33,202
159627,"GBS, Pkr",PM1,2020-11-16T09:46:51,128.9
159628,"GBS, Pkr",PM10,2020-11-16T09:46:24,190.4
159629,"GBS, Pkr",PM2.5,2020-11-16T09:46:45,141
159630,"GBS, Pkr",TSP,2020-11-16T09:46:58,260.9
159631,"GBS, Pkr",PM1,2020-11-16T09:56:30,123.4
159632,"GBS, Pkr",PM10,2020-11-16T09:56:40,240.7
159633,"GBS, Pkr",PM2.5,2020-11-16T09:56:24,134.3
159634,"GBS, Pkr",TSP,2020-11-16T09:56:38,618.3
159635,"GBS, Pkr",PM1,2020-11-16T09:56:23,123.4
159636,"GBS, Pkr",PM10,2020-11-16T09:56:26,240.7
159637,"GBS, Pkr",PM2.5,2020-11-16T09:56:48,134.3
159638,"GBS, Pkr",TSP,2020-11-16T09:56:36,618.3
159639,"GBS, Pkr",PM1,2020-11-16T10:06:54,109.7
159640,"GBS, Pkr",PM10,2020-11-16T10:06:57,212
159641,"GBS, Pkr",PM2.5,2020-11-16T10:06:26,119
159642,"GBS, Pkr",TSP,2020-11-16T10:06:52,289.2
159643,"GBS, Pkr",PM1,2020-11-16T10:16:20,142.9
159644,"GBS, Pkr",PM10,2020-11-16T10:16:40,149.4
159645,"GBS, Pkr",PM2.5,2020-11-16T10:16:26,145.9
159646,"GBS, Pkr",TSP,2020-11-16T10:16:31,149.4
159647,"GBS, Pkr",PM1,2020-11-16T10:26:35,146.6
159648,"GBS, Pkr",PM10,2020-11-16T10:26:53,162.2
159649,"GBS, Pkr",PM2.5,2020-11-16T10:26:57,147.9
159650,"GBS, Pkr",TSP,2020-11-16T10:26:23,167.4
159651,"GBS, Pkr",PM1,2020-11-16T10:16:34,142.9
159652,"GBS, Pkr",PM10,2020-11-16T10:16:40,149.4
159653,"GBS, Pkr",PM2.5,2020-11-16T10:16:39,145.9
159654,"GBS, Pkr",TSP,2020-11-16T10:16:28,149.4
159655,"GBS, Pkr",PM1,2020-11-16T10:26:32,146.6
159656,"GBS, Pkr",PM10,2020-11-16T10:26:41,162.2
159657,"GBS, Pkr",PM2.5,2020-11-16T10:26:57,147.9
159658,"GBS, Pkr",TSP,2020-11-16T10:26:33,167.4
159659,"GBS, Pkr",PM1,2020-11-16T10:26:32,146.6
159660,"GBS, Pkr",PM10,2020-11-16T10:26:53,162.2
159661,"GBS, Pkr",PM2.5,2020-11-16T10:26:31,147.9
159662,"GBS, Pkr",TSP,2020-11-16T10:26:49,167.4
159663,"GBS, Pkr",PM1,2020-11-16T10:41:49,158.4
159664,"GBS, Pkr",PM10,2020-11-16T10:41:59,159
159665,"GBS, Pkr",PM2.5,2020-11-16T10:41:22,159
159666,"GBS, Pkr",TSP,2020-11-16T10:41:25,159
159667,"GBS, Pkr",PM1,2020-11-16T10:26:41,146.6
159668,"GBS, Pkr",PM10,2020-11-16T10:26:58,162.2
159669,"GBS, Pkr",PM2.5,2020-11-16T10:26:24,147.9
159670,"GBS, Pkr",TSP,2020-11-16T10:26:43,167.4
159671,"GBS, Pkr",PM1,2020-11-16T10:46:48,160.2
159672,"GBS, Pkr",PM10,2020-11-16T10:46:45,173.2
159673,"GBS, Pkr",PM2.5,2020-11-16T10:46:28,161.9
159674,"GBS, Pkr",TSP,2020-11-16T10:46:53,173.2
159675,"GBS, Pkr",PM1,2020-11-16T10:56:45,161.2
159676,"GBS, Pkr",PM10,2020-11-16T10:56:23,172.1
159677,"GBS, Pkr",PM2.5,2020-11-16T10:56:27,164.1
159678,"GBS, Pkr",TSP,2020-11-16T10:56:25,172.1
159679,"GBS, Pkr",PM1,2020-11-16T11:06:54,161.1
159680,"GBS, Pkr",PM10,2020-11-16T11:06:58,182.5
159681,"GBS, Pkr",PM2.5,2020-11-16T11:06:46,166
159682,"GBS, Pkr",TSP,2020-11-16T11:06:58,182.5
159683,"GBS, Pkr",PM1,2020-11-16T11:16:45,164.4
159684,"GBS, Pkr",PM10,2020-11-16T11:16:27,197.1
159685,"GBS, Pkr",PM2.5,2020-11-16T11:16:34,166.1
159686,"GBS, Pkr",TSP,2020-11-16T11:16:56,695.7
159687,"GBS, Pkr",PM1,2020-11-16T11:26:30,163
159688,"GBS, Pkr",PM10,2020-11-16T11:26:35,179.5
159689,"GBS, Pkr",PM2.5,2020-11-16T11:26:36,164.8
159690,"GBS, Pkr",TSP,2020-11-16T11:26:57,199.9
159691,"GBS, Pkr",PM1,2020-11-16T11:36:25,175.4
159692,"GBS, Pkr",PM10,2020-11-16T11:36:54,236.5
159693,"GBS, Pkr",PM2.5,2020-11-16T11:36:45,183.8
159694,"GBS, Pkr",TSP,2020-11-16T11:36:24,244.4
159695,"GBS, Pkr",PM1,2020-11-16T11:46:49,163.8
159696,"GBS, Pkr",PM10,2020-11-16T11:46:41,241
159697,"GBS, Pkr",PM2.5,2020-11-16T11:46:34,181.9
159698,"GBS, Pkr",TSP,2020-11-16T11:46:49,241.4
159699,"GBS, Pkr",PM1,2020-11-16T11:56:49,159.1
159700,"GBS, Pkr",PM10,2020-11-16T11:56:57,227.5
159701,"GBS, Pkr",PM2.5,2020-11-16T11:56:38,163.6
159702,"GBS, Pkr",TSP,2020-11-16T11:56:59,240.7
159703,"GBS, Pkr",PM1,2020-11-16T11:56:37,159.1
159704,"GBS, Pkr",PM10,2020-11-16T11:56:39,227.5
159705,"GBS, Pkr",PM2.5,2020-11-16T11:56:42,163.6
159706,"GBS, Pkr",TSP,2020-11-16T11:56:36,240.7
159707,"GBS, Pkr",PM1,2020-11-16T12:06:21,168.1
159708,"GBS, Pkr",PM10,2020-11-16T12:06:48,269.2
159709,"GBS, Pkr",PM2.5,2020-11-16T12:06:53,179.5
159710,"GBS, Pkr",TSP,2020-11-16T12:06:27,538.4
159711,"GBS, Pkr",PM1,2020-11-16T12:16:47,177.1
159712,"GBS, Pkr",PM10,2020-11-16T12:16:29,228.7
159713,"GBS, Pkr",PM2.5,2020-11-16T12:16:58,188.1
159714,"GBS, Pkr",TSP,2020-11-16T12:16:23,229.1
159715,"GBS, Pkr",PM1,2020-11-16T12:26:45,179.1
159716,"GBS, Pkr",PM10,2020-11-16T12:26:45,239.9
159717,"GBS, Pkr",PM2.5,2020-11-16T12:26:29,199.1
159718,"GBS, Pkr",TSP,2020-11-16T12:26:21,312.6
159719,"GBS, Pkr",PM1,2020-11-16T12:36:36,176
159720,"GBS, Pkr",PM10,2020-11-16T12:36:42,269.4
159721,"GBS, Pkr",PM2.5,2020-11-16T12:36:41,223.1
159722,"GBS, Pkr",TSP,2020-11-16T12:36:33,269.8
159723,"GBS, Pkr",PM1,2020-11-16T12:46:34,175
159724,"GBS, Pkr",PM10,2020-11-16T12:46:36,192.5
