﻿_id,locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
48120,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T08:15:00,2018-02-14T08:15:00,pm25,20,µg/m³,27.738703,85.336205
48121,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T08:15:00,2018-02-14T08:15:00,o3,0.034,ppm,27.738703,85.336205
48122,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T07:15:00,2018-02-14T07:15:00,o3,0.034,ppm,27.738703,85.336205
48123,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T07:15:00,2018-02-14T07:15:00,pm25,27,µg/m³,27.738703,85.336205
48124,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T06:15:00,2018-02-14T06:15:00,o3,0.042,ppm,27.738703,85.336205
48125,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T06:15:00,2018-02-14T06:15:00,pm25,62,µg/m³,27.738703,85.336205
48126,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T05:15:00,2018-02-14T05:15:00,pm25,175,µg/m³,27.738703,85.336205
48127,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T05:15:00,2018-02-14T05:15:00,o3,0.05,ppm,27.738703,85.336205
48128,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T04:15:00,2018-02-14T04:15:00,o3,0.025,ppm,27.738703,85.336205
48129,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T04:15:00,2018-02-14T04:15:00,pm25,253,µg/m³,27.738703,85.336205
48130,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T03:15:00,2018-02-14T03:15:00,pm25,260,µg/m³,27.738703,85.336205
48131,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T03:15:00,2018-02-14T03:15:00,o3,0.003,ppm,27.738703,85.336205
48132,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T02:15:00,2018-02-14T02:15:00,o3,0,ppm,27.738703,85.336205
48133,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T02:15:00,2018-02-14T02:15:00,pm25,164,µg/m³,27.738703,85.336205
48134,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T01:15:00,2018-02-14T01:15:00,o3,0,ppm,27.738703,85.336205
48135,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T01:15:00,2018-02-14T01:15:00,pm25,144,µg/m³,27.738703,85.336205
48136,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T00:15:00,2018-02-14T00:15:00,o3,0,ppm,27.738703,85.336205
48137,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-14T00:15:00,2018-02-14T00:15:00,pm25,163,µg/m³,27.738703,85.336205
48138,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T23:15:00,2018-02-13T23:15:00,o3,0,ppm,27.738703,85.336205
48139,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T23:15:00,2018-02-13T23:15:00,pm25,125,µg/m³,27.738703,85.336205
48140,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T22:15:00,2018-02-13T22:15:00,o3,0,ppm,27.738703,85.336205
48141,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T22:15:00,2018-02-13T22:15:00,pm25,133,µg/m³,27.738703,85.336205
48142,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T21:15:00,2018-02-13T21:15:00,o3,0,ppm,27.738703,85.336205
48143,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T21:15:00,2018-02-13T21:15:00,pm25,153,µg/m³,27.738703,85.336205
48144,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T20:15:00,2018-02-13T20:15:00,o3,0,ppm,27.738703,85.336205
48145,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T20:15:00,2018-02-13T20:15:00,pm25,161,µg/m³,27.738703,85.336205
48146,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T19:15:00,2018-02-13T19:15:00,o3,0.001,ppm,27.738703,85.336205
48147,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T19:15:00,2018-02-13T19:15:00,pm25,185,µg/m³,27.738703,85.336205
48148,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T18:15:00,2018-02-13T18:15:00,o3,0.001,ppm,27.738703,85.336205
48149,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T18:15:00,2018-02-13T18:15:00,pm25,269,µg/m³,27.738703,85.336205
48150,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T15:15:00,2018-02-13T15:15:00,pm25,156,µg/m³,27.738703,85.336205
48151,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T15:15:00,2018-02-13T15:15:00,o3,0.013,ppm,27.738703,85.336205
48152,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T14:15:00,2018-02-13T14:15:00,o3,0.016,ppm,27.738703,85.336205
48153,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T14:15:00,2018-02-13T14:15:00,pm25,108,µg/m³,27.738703,85.336205
48154,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T13:15:00,2018-02-13T13:15:00,pm25,112,µg/m³,27.738703,85.336205
48155,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T13:15:00,2018-02-13T13:15:00,o3,0.013,ppm,27.738703,85.336205
48156,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T12:15:00,2018-02-13T12:15:00,o3,0.021,ppm,27.738703,85.336205
48157,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T11:15:00,2018-02-13T11:15:00,o3,0.031,ppm,27.738703,85.336205
48158,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T10:15:00,2018-02-13T10:15:00,o3,0.034,ppm,27.738703,85.336205
48159,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T09:15:00,2018-02-13T09:15:00,o3,0.061,ppm,27.738703,85.336205
48160,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T08:15:00,2018-02-13T08:15:00,o3,0.062,ppm,27.738703,85.336205
48161,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T07:15:00,2018-02-13T07:15:00,o3,0.054,ppm,27.738703,85.336205
48162,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T06:15:00,2018-02-13T06:15:00,o3,0.043,ppm,27.738703,85.336205
48163,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T05:15:00,2018-02-13T05:15:00,o3,0.035,ppm,27.738703,85.336205
48164,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T04:15:00,2018-02-13T04:15:00,pm25,75,µg/m³,27.738703,85.336205
48165,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T03:15:00,2018-02-13T03:15:00,pm25,83,µg/m³,27.738703,85.336205
48166,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T02:15:00,2018-02-13T02:15:00,pm25,89,µg/m³,27.738703,85.336205
48167,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T01:15:00,2018-02-13T01:15:00,pm25,76,µg/m³,27.738703,85.336205
48168,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-13T00:15:00,2018-02-13T00:15:00,pm25,63,µg/m³,27.738703,85.336205
48169,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T23:15:00,2018-02-12T23:15:00,pm25,120,µg/m³,27.738703,85.336205
48170,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T22:15:00,2018-02-12T22:15:00,pm25,75,µg/m³,27.738703,85.336205
48171,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T22:15:00,2018-02-12T22:15:00,o3,0.031,ppm,27.738703,85.336205
48172,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T21:15:00,2018-02-12T21:15:00,o3,0.004,ppm,27.738703,85.336205
48173,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T21:15:00,2018-02-12T21:15:00,pm25,94,µg/m³,27.738703,85.336205
48174,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T05:15:00,2018-02-12T05:15:00,pm25,237,µg/m³,27.738703,85.336205
48175,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T04:15:00,2018-02-12T04:15:00,pm25,220,µg/m³,27.738703,85.336205
48176,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T03:15:00,2018-02-12T03:15:00,pm25,175,µg/m³,27.738703,85.336205
48177,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T02:15:00,2018-02-12T02:15:00,pm25,132,µg/m³,27.738703,85.336205
48178,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T01:15:00,2018-02-12T01:15:00,pm25,76,µg/m³,27.738703,85.336205
48179,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-12T00:15:00,2018-02-12T00:15:00,pm25,85,µg/m³,27.738703,85.336205
48180,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T22:15:00,2018-02-11T22:15:00,o3,0.002,ppm,27.738703,85.336205
48181,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T22:15:00,2018-02-11T22:15:00,pm25,96,µg/m³,27.738703,85.336205
48182,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T21:15:00,2018-02-11T21:15:00,pm25,60,µg/m³,27.738703,85.336205
48183,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T21:15:00,2018-02-11T21:15:00,o3,0.005,ppm,27.738703,85.336205
48184,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T18:15:00,2018-02-11T18:15:00,pm25,81,µg/m³,27.738703,85.336205
48185,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T18:15:00,2018-02-11T18:15:00,o3,0.007,ppm,27.738703,85.336205
48186,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T17:15:00,2018-02-11T17:15:00,pm25,91,µg/m³,27.738703,85.336205
48187,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T17:15:00,2018-02-11T17:15:00,o3,0.007,ppm,27.738703,85.336205
48188,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T16:15:00,2018-02-11T16:15:00,pm25,99,µg/m³,27.738703,85.336205
48189,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T16:15:00,2018-02-11T16:15:00,o3,0.007,ppm,27.738703,85.336205
48190,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T15:15:00,2018-02-11T15:15:00,o3,0.022,ppm,27.738703,85.336205
48191,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T15:15:00,2018-02-11T15:15:00,pm25,73,µg/m³,27.738703,85.336205
48192,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T14:15:00,2018-02-11T14:15:00,pm25,97,µg/m³,27.738703,85.336205
48193,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T14:15:00,2018-02-11T14:15:00,o3,0.018,ppm,27.738703,85.336205
48194,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T13:15:00,2018-02-11T13:15:00,pm25,82,µg/m³,27.738703,85.336205
48195,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T13:15:00,2018-02-11T13:15:00,o3,0.025,ppm,27.738703,85.336205
48196,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T12:15:00,2018-02-11T12:15:00,o3,0.035,ppm,27.738703,85.336205
48197,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T12:15:00,2018-02-11T12:15:00,pm25,62,µg/m³,27.738703,85.336205
48198,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T11:15:00,2018-02-11T11:15:00,pm25,23,µg/m³,27.738703,85.336205
48199,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T11:15:00,2018-02-11T11:15:00,o3,0.036,ppm,27.738703,85.336205
48200,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T10:15:00,2018-02-11T10:15:00,o3,0.041,ppm,27.738703,85.336205
48201,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T10:15:00,2018-02-11T10:15:00,pm25,26,µg/m³,27.738703,85.336205
48202,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T09:15:00,2018-02-11T09:15:00,pm25,26,µg/m³,27.738703,85.336205
48203,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T07:15:00,2018-02-11T07:15:00,pm25,45,µg/m³,27.738703,85.336205
48204,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T06:15:00,2018-02-11T06:15:00,o3,0.065,ppm,27.738703,85.336205
48205,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T06:15:00,2018-02-11T06:15:00,pm25,82,µg/m³,27.738703,85.336205
48206,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T05:15:00,2018-02-11T05:15:00,o3,0.049,ppm,27.738703,85.336205
48207,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T05:15:00,2018-02-11T05:15:00,pm25,120,µg/m³,27.738703,85.336205
48208,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T04:15:00,2018-02-11T04:15:00,o3,0.036,ppm,27.738703,85.336205
48209,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T04:15:00,2018-02-11T04:15:00,pm25,94,µg/m³,27.738703,85.336205
48210,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T03:15:00,2018-02-11T03:15:00,pm25,128,µg/m³,27.738703,85.336205
48211,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T03:15:00,2018-02-11T03:15:00,o3,0.013,ppm,27.738703,85.336205
48212,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T02:15:00,2018-02-11T02:15:00,o3,0.001,ppm,27.738703,85.336205
48213,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T02:15:00,2018-02-11T02:15:00,pm25,116,µg/m³,27.738703,85.336205
48214,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T01:15:00,2018-02-11T01:15:00,pm25,108,µg/m³,27.738703,85.336205
48215,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T01:15:00,2018-02-11T01:15:00,o3,0,ppm,27.738703,85.336205
48216,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T00:15:00,2018-02-11T00:15:00,o3,0.001,ppm,27.738703,85.336205
48217,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-11T00:15:00,2018-02-11T00:15:00,pm25,71,µg/m³,27.738703,85.336205
48218,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T23:15:00,2018-02-10T23:15:00,o3,0.002,ppm,27.738703,85.336205
48219,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T23:15:00,2018-02-10T23:15:00,pm25,56,µg/m³,27.738703,85.336205
48220,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T22:15:00,2018-02-10T22:15:00,o3,0.006,ppm,27.738703,85.336205
48221,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T22:15:00,2018-02-10T22:15:00,pm25,57,µg/m³,27.738703,85.336205
48222,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T19:15:00,2018-02-10T19:15:00,pm25,65,µg/m³,27.738703,85.336205
48223,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T19:15:00,2018-02-10T19:15:00,o3,0.009,ppm,27.738703,85.336205
48224,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T17:15:00,2018-02-10T17:15:00,pm25,72,µg/m³,27.738703,85.336205
48225,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T17:15:00,2018-02-10T17:15:00,o3,0.012,ppm,27.738703,85.336205
48226,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T16:15:00,2018-02-10T16:15:00,o3,0.011,ppm,27.738703,85.336205
48227,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T15:15:00,2018-02-10T15:15:00,pm25,80,µg/m³,27.738703,85.336205
48228,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T15:15:00,2018-02-10T15:15:00,o3,0.017,ppm,27.738703,85.336205
48229,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T14:15:00,2018-02-10T14:15:00,o3,0.029,ppm,27.738703,85.336205
48230,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T14:15:00,2018-02-10T14:15:00,pm25,55,µg/m³,27.738703,85.336205
48231,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T13:15:00,2018-02-10T13:15:00,o3,0.028,ppm,27.738703,85.336205
48232,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T13:15:00,2018-02-10T13:15:00,pm25,52,µg/m³,27.738703,85.336205
48233,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T12:15:00,2018-02-10T12:15:00,pm25,36,µg/m³,27.738703,85.336205
48234,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T12:15:00,2018-02-10T12:15:00,o3,0.035,ppm,27.738703,85.336205
48235,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T11:15:00,2018-02-10T11:15:00,o3,0.041,ppm,27.738703,85.336205
48236,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T11:15:00,2018-02-10T11:15:00,pm25,27,µg/m³,27.738703,85.336205
48237,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T10:15:00,2018-02-10T10:15:00,o3,0.041,ppm,27.738703,85.336205
48238,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T10:15:00,2018-02-10T10:15:00,pm25,19,µg/m³,27.738703,85.336205
48239,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T09:15:00,2018-02-10T09:15:00,pm25,18,µg/m³,27.738703,85.336205
48240,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T09:15:00,2018-02-10T09:15:00,o3,0.04,ppm,27.738703,85.336205
48241,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T08:15:00,2018-02-10T08:15:00,o3,0.047,ppm,27.738703,85.336205
48242,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T08:15:00,2018-02-10T08:15:00,pm25,20,µg/m³,27.738703,85.336205
48243,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T07:15:00,2018-02-10T07:15:00,pm25,52,µg/m³,27.738703,85.336205
48244,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T07:15:00,2018-02-10T07:15:00,o3,0.068,ppm,27.738703,85.336205
48245,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T06:15:00,2018-02-10T06:15:00,pm25,53,µg/m³,27.738703,85.336205
48246,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T06:15:00,2018-02-10T06:15:00,o3,0.059,ppm,27.738703,85.336205
48247,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T05:15:00,2018-02-10T05:15:00,pm25,105,µg/m³,27.738703,85.336205
48248,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T05:15:00,2018-02-10T05:15:00,o3,0.055,ppm,27.738703,85.336205
48249,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T04:15:00,2018-02-10T04:15:00,o3,0.039,ppm,27.738703,85.336205
48250,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T04:15:00,2018-02-10T04:15:00,pm25,157,µg/m³,27.738703,85.336205
48251,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T03:15:00,2018-02-10T03:15:00,o3,0.016,ppm,27.738703,85.336205
48252,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T03:15:00,2018-02-10T03:15:00,pm25,151,µg/m³,27.738703,85.336205
48253,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T02:15:00,2018-02-10T02:15:00,o3,-0.999,ppm,27.738703,85.336205
48254,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T02:15:00,2018-02-10T02:15:00,pm25,113,µg/m³,27.738703,85.336205
48255,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T01:15:00,2018-02-10T01:15:00,o3,-0.999,ppm,27.738703,85.336205
48256,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-10T00:15:00,2018-02-10T00:15:00,o3,0.002,ppm,27.738703,85.336205
48257,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T23:15:00,2018-02-09T23:15:00,o3,0.006,ppm,27.738703,85.336205
48258,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T22:15:00,2018-02-09T22:15:00,o3,0.007,ppm,27.738703,85.336205
48259,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T21:15:00,2018-02-09T21:15:00,pm25,35,µg/m³,27.738703,85.336205
48260,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T21:15:00,2018-02-09T21:15:00,o3,0.007,ppm,27.738703,85.336205
48261,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T20:15:00,2018-02-09T20:15:00,pm25,46,µg/m³,27.738703,85.336205
48262,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T20:15:00,2018-02-09T20:15:00,o3,0.005,ppm,27.738703,85.336205
48263,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T18:15:00,2018-02-09T18:15:00,o3,0.006,ppm,27.738703,85.336205
48264,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T18:15:00,2018-02-09T18:15:00,pm25,49,µg/m³,27.738703,85.336205
48265,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T17:15:00,2018-02-09T17:15:00,o3,0.002,ppm,27.738703,85.336205
48266,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T17:15:00,2018-02-09T17:15:00,pm25,78,µg/m³,27.738703,85.336205
48267,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T14:15:00,2018-02-09T14:15:00,pm25,36,µg/m³,27.738703,85.336205
48268,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T14:15:00,2018-02-09T14:15:00,o3,0.023,ppm,27.738703,85.336205
48269,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T13:15:00,2018-02-09T13:15:00,pm25,41,µg/m³,27.738703,85.336205
48270,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T13:15:00,2018-02-09T13:15:00,o3,0.027,ppm,27.738703,85.336205
48271,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T12:15:00,2018-02-09T12:15:00,o3,0.03,ppm,27.738703,85.336205
48272,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T12:15:00,2018-02-09T12:15:00,pm25,23,µg/m³,27.738703,85.336205
48273,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T11:15:00,2018-02-09T11:15:00,o3,0.035,ppm,27.738703,85.336205
48274,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T11:15:00,2018-02-09T11:15:00,pm25,25,µg/m³,27.738703,85.336205
48275,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T10:15:00,2018-02-09T10:15:00,pm25,36,µg/m³,27.738703,85.336205
48276,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T10:15:00,2018-02-09T10:15:00,o3,0.04,ppm,27.738703,85.336205
48277,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T09:15:00,2018-02-09T09:15:00,pm25,31,µg/m³,27.738703,85.336205
48278,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T09:15:00,2018-02-09T09:15:00,o3,0.039,ppm,27.738703,85.336205
48279,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T08:15:00,2018-02-09T08:15:00,pm25,28,µg/m³,27.738703,85.336205
48280,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T08:15:00,2018-02-09T08:15:00,o3,0.042,ppm,27.738703,85.336205
48281,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T07:15:00,2018-02-09T07:15:00,pm25,26,µg/m³,27.738703,85.336205
48282,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T07:15:00,2018-02-09T07:15:00,o3,0.05,ppm,27.738703,85.336205
48283,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T06:15:00,2018-02-09T06:15:00,pm25,82,µg/m³,27.738703,85.336205
48284,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2018-02-09T06:15:00,2018-02-09T06:15:00,o3,0.069,ppm,27.738703,85.336205
