station,particulate_matter ,datetime,value
Nepalgunj,PM2.5,2019-09-05T03:36:46Z,15.3
Nepalgunj,PM2.5,2019-09-05T03:46:51Z,14.1
Nepalgunj,PM2.5,2019-09-05T03:56:58Z,10.2
Nepalgunj,PM2.5,2019-09-05T04:06:49Z,16.0
Nepalgunj,PM2.5,2019-09-05T04:16:34Z,11.4
Nepalgunj,PM2.5,2019-09-05T04:26:44Z,11.1
Nepalgunj,PM2.5,2019-09-05T04:36:41Z,9.8
Nepalgunj,PM2.5,2019-09-05T04:56:28Z,11.8
Nepalgunj,PM2.5,2019-09-05T05:06:35Z,10.7
Nepalgunj,PM2.5,2019-09-05T05:16:52Z,10.6
Nepalgunj,PM2.5,2019-09-05T05:26:57Z,11.0
Nepalgunj,PM2.5,2019-09-05T05:37:00Z,9.2
Nepalgunj,PM2.5,2019-09-05T05:46:28Z,9.6
Nepalgunj,PM2.5,2019-09-05T05:56:28Z,6.7
Nepalgunj,PM2.5,2019-09-05T06:06:42Z,8.8
Nepalgunj,PM2.5,2019-09-05T06:16:53Z,7.0
Nepalgunj,PM2.5,2019-09-05T06:26:36Z,9.5
Nepalgunj,PM2.5,2019-09-05T06:36:52Z,9.2
Nepalgunj,PM2.5,2019-09-05T06:56:41Z,6.3
Nepalgunj,PM2.5,2019-09-05T07:06:43Z,7.0
Nepalgunj,PM2.5,2019-09-05T07:16:44Z,7.2
Nepalgunj,PM2.5,2019-09-05T07:26:43Z,7.7
Nepalgunj,PM2.5,2019-09-05T07:36:37Z,8.2
Nepalgunj,PM2.5,2019-09-05T07:46:43Z,6.2
Nepalgunj,PM2.5,2019-09-05T07:56:45Z,8.1
Nepalgunj,PM2.5,2019-09-05T08:06:58Z,7.6
Nepalgunj,PM2.5,2019-09-05T08:16:34Z,6.4
Nepalgunj,PM2.5,2019-09-05T08:26:42Z,7.6
Nepalgunj,PM2.5,2019-09-05T08:36:26Z,6.0
Nepalgunj,PM2.5,2019-09-05T08:56:46Z,7.4
Nepalgunj,PM2.5,2019-09-05T09:06:27Z,6.3
Nepalgunj,PM2.5,2019-09-05T09:16:21Z,5.1
Nepalgunj,PM2.5,2019-09-05T09:26:43Z,4.5
Nepalgunj,PM2.5,2019-09-05T09:36:28Z,5.6
Nepalgunj,PM2.5,2019-09-05T09:46:54Z,7.4
Nepalgunj,PM2.5,2019-09-05T09:56:33Z,8.8
Nepalgunj,PM2.5,2019-09-05T10:06:55Z,5.9
Nepalgunj,PM2.5,2019-09-05T10:16:54Z,5.7
Nepalgunj,PM2.5,2019-09-05T10:26:41Z,12.9
Nepalgunj,PM2.5,2019-09-05T10:36:26Z,13.9
Nepalgunj,PM2.5,2019-09-05T10:46:59Z,40.5
Nepalgunj,PM2.5,2019-09-05T10:56:21Z,7.0
Nepalgunj,PM2.5,2019-09-05T11:06:37Z,7.3
Nepalgunj,PM2.5,2019-09-05T11:16:26Z,8.3
Nepalgunj,PM2.5,2019-09-05T11:26:46Z,6.4
Nepalgunj,PM2.5,2019-09-05T11:36:25Z,7.0
Nepalgunj,PM2.5,2019-09-05T11:46:29Z,8.2
Nepalgunj,PM2.5,2019-09-05T11:56:21Z,12.7
Nepalgunj,PM2.5,2019-09-05T12:06:55Z,11.0
Nepalgunj,PM2.5,2019-09-05T12:16:35Z,9.9
Nepalgunj,PM2.5,2019-09-05T12:26:30Z,9.3
Nepalgunj,PM2.5,2019-09-05T12:36:39Z,46.4
Nepalgunj,PM2.5,2019-09-05T12:56:52Z,10.0
Nepalgunj,PM2.5,2019-09-05T13:06:48Z,18.0
Nepalgunj,PM2.5,2019-09-05T13:16:57Z,16.7
Nepalgunj,PM2.5,2019-09-05T13:26:46Z,14.8
Nepalgunj,PM2.5,2019-09-05T13:36:32Z,15.8
Nepalgunj,PM2.5,2019-09-05T13:46:51Z,14.5
Nepalgunj,PM2.5,2019-09-05T13:56:49Z,17.6
Nepalgunj,PM2.5,2019-09-05T14:06:30Z,13.5
Nepalgunj,PM2.5,2019-09-05T14:16:52Z,14.9
Nepalgunj,PM2.5,2019-09-05T14:26:53Z,14.5
Nepalgunj,PM2.5,2019-09-05T14:36:53Z,13.2
Nepalgunj,PM2.5,2019-09-05T14:56:56Z,13.7
Nepalgunj,PM2.5,2019-09-05T15:06:51Z,15.1
Nepalgunj,PM2.5,2019-09-05T15:16:48Z,13.8
Nepalgunj,PM2.5,2019-09-05T15:26:42Z,9.8
Nepalgunj,PM2.5,2019-09-05T15:36:22Z,6.6
Nepalgunj,PM2.5,2019-09-05T15:56:48Z,6.2
Nepalgunj,PM2.5,2019-09-05T16:06:42Z,7.9
Nepalgunj,PM2.5,2019-09-05T16:16:37Z,7.8
Nepalgunj,PM2.5,2019-09-05T16:26:54Z,9.5
Nepalgunj,PM2.5,2019-09-05T16:36:56Z,9.7
Nepalgunj,PM2.5,2019-09-05T16:56:40Z,7.6
Nepalgunj,PM2.5,2019-09-05T17:06:53Z,6.9
Nepalgunj,PM2.5,2019-09-05T17:17:00Z,5.9
Nepalgunj,PM2.5,2019-09-05T17:26:40Z,6.1
Nepalgunj,PM2.5,2019-09-05T17:36:51Z,6.0
Nepalgunj,PM2.5,2019-09-05T17:46:39Z,6.9
Nepalgunj,PM2.5,2019-09-05T18:06:41Z,6.8
Nepalgunj,PM2.5,2019-09-05T18:16:58Z,5.9
Nepalgunj,PM2.5,2019-09-05T18:26:51Z,6.8
Nepalgunj,PM2.5,2019-09-05T18:36:36Z,6.6
Nepalgunj,PM2.5,2019-09-05T18:56:44Z,8.2
Nepalgunj,PM2.5,2019-09-05T19:06:37Z,8.8
Nepalgunj,PM2.5,2019-09-05T19:16:59Z,7.1
Nepalgunj,PM2.5,2019-09-05T19:26:34Z,8.6
Nepalgunj,PM2.5,2019-09-05T19:36:30Z,5.8
Nepalgunj,PM2.5,2019-09-05T19:46:43Z,6.2
Nepalgunj,PM2.5,2019-09-05T19:56:32Z,8.8
Nepalgunj,PM2.5,2019-09-05T20:06:25Z,7.2
Nepalgunj,PM2.5,2019-09-05T20:26:44Z,7.6
Nepalgunj,PM2.5,2019-09-05T20:36:22Z,6.9
Nepalgunj,PM2.5,2019-09-05T20:46:25Z,7.1
Nepalgunj,PM2.5,2019-09-05T20:56:27Z,7.5
Nepalgunj,PM2.5,2019-09-05T21:06:28Z,7.8
Nepalgunj,PM2.5,2019-09-05T21:16:29Z,7.3
Nepalgunj,PM2.5,2019-09-05T21:26:55Z,6.9
Nepalgunj,PM2.5,2019-09-05T21:36:39Z,7.1
Nepalgunj,PM2.5,2019-09-05T21:46:40Z,7.4
Nepalgunj,PM2.5,2019-09-05T21:56:33Z,6.9
Nepalgunj,PM2.5,2019-09-05T22:16:52Z,6.5
Nepalgunj,PM2.5,2019-09-05T22:26:48Z,6.7
Nepalgunj,PM2.5,2019-09-05T22:36:59Z,7.0
Nepalgunj,PM2.5,2019-09-05T22:56:35Z,5.7
Nepalgunj,PM2.5,2019-09-05T23:06:44Z,5.0
Nepalgunj,PM2.5,2019-09-05T23:16:44Z,5.5
Nepalgunj,PM2.5,2019-09-05T23:26:29Z,4.9
Nepalgunj,PM2.5,2019-09-05T23:36:58Z,4.6
Nepalgunj,PM2.5,2019-09-05T23:46:52Z,5.2
Nepalgunj,PM2.5,2019-09-05T23:56:56Z,6.9
Nepalgunj,PM2.5,2019-09-06T00:16:34Z,10.9
Nepalgunj,PM2.5,2019-09-06T00:26:36Z,6.2
Nepalgunj,PM2.5,2019-09-06T00:36:41Z,5.6
Nepalgunj,PM2.5,2019-09-06T00:56:54Z,7.1
Nepalgunj,PM2.5,2019-09-06T01:06:38Z,9.0
Nepalgunj,PM2.5,2019-09-06T01:16:37Z,8.6
Nepalgunj,PM2.5,2019-09-06T01:26:31Z,7.8
Nepalgunj,PM2.5,2019-09-06T01:36:27Z,10.2
Nepalgunj,PM2.5,2019-09-06T01:46:32Z,10.7
Nepalgunj,PM2.5,2019-09-06T01:56:55Z,19.4
Nepalgunj,PM2.5,2019-09-06T02:06:40Z,14.5
Nepalgunj,PM2.5,2019-09-06T02:16:59Z,13.3
Nepalgunj,PM2.5,2019-09-06T02:26:54Z,15.7
Nepalgunj,PM2.5,2019-09-06T02:36:48Z,15.4
Nepalgunj,PM2.5,2019-09-06T02:56:28Z,22.1
Nepalgunj,PM2.5,2019-09-06T03:06:26Z,18.6
Nepalgunj,PM2.5,2019-09-06T03:16:54Z,26.4
Nepalgunj,PM2.5,2019-09-06T03:26:41Z,12.9
Nepalgunj,PM2.5,2019-09-06T03:36:47Z,11.1
Nepalgunj,PM2.5,2019-09-06T03:46:52Z,9.5
Nepalgunj,PM2.5,2019-09-06T03:56:55Z,14.6
Nepalgunj,PM2.5,2019-09-06T04:06:24Z,11.0
Nepalgunj,PM2.5,2019-09-06T04:16:47Z,39.4
Nepalgunj,PM2.5,2019-09-06T04:26:22Z,24.2
Nepalgunj,PM2.5,2019-09-06T04:36:22Z,17.9
Nepalgunj,PM2.5,2019-09-06T04:56:35Z,10.2
Nepalgunj,PM2.5,2019-09-06T05:06:40Z,14.1
Nepalgunj,PM2.5,2019-09-06T05:16:24Z,11.5
Nepalgunj,PM2.5,2019-09-06T05:26:34Z,25.6
Nepalgunj,PM2.5,2019-09-06T05:36:51Z,11.6
Nepalgunj,PM2.5,2019-09-06T05:46:29Z,12.0
Nepalgunj,PM2.5,2019-09-06T05:56:29Z,10.0
Nepalgunj,PM2.5,2019-09-06T06:06:36Z,10.2
Nepalgunj,PM2.5,2019-09-06T06:16:49Z,10.7
Nepalgunj,PM2.5,2019-09-06T06:26:25Z,9.2
Nepalgunj,PM2.5,2019-09-06T06:36:22Z,12.4
Nepalgunj,PM2.5,2019-09-06T06:46:31Z,16.0
Nepalgunj,PM2.5,2019-09-06T06:56:36Z,27.7
Nepalgunj,PM2.5,2019-09-06T07:06:21Z,8.5
Nepalgunj,PM2.5,2019-09-06T07:16:29Z,10.4
Nepalgunj,PM2.5,2019-09-06T07:26:41Z,8.8
Nepalgunj,PM2.5,2019-09-06T07:36:29Z,8.6
Nepalgunj,PM2.5,2019-09-06T07:46:37Z,12.0
Nepalgunj,PM2.5,2019-09-06T07:56:54Z,9.2
Nepalgunj,PM2.5,2019-09-06T08:06:52Z,8.5
Nepalgunj,PM2.5,2019-09-06T08:16:58Z,9.7
Nepalgunj,PM2.5,2019-09-06T08:26:35Z,8.8
Nepalgunj,PM2.5,2019-09-06T08:36:23Z,11.2
Nepalgunj,PM2.5,2019-09-06T08:56:22Z,7.4
Nepalgunj,PM2.5,2019-09-06T09:06:24Z,12.0
Nepalgunj,PM2.5,2019-09-06T09:16:26Z,8.7
Nepalgunj,PM2.5,2019-09-06T09:26:34Z,12.5
Nepalgunj,PM2.5,2019-09-06T09:36:22Z,13.5
Nepalgunj,PM2.5,2019-09-06T09:46:42Z,9.7
Nepalgunj,PM2.5,2019-09-06T10:06:27Z,24.3
Nepalgunj,PM2.5,2019-09-06T10:16:33Z,16.1
Nepalgunj,PM2.5,2019-09-06T10:36:42Z,9.5
Nepalgunj,PM2.5,2019-09-06T10:56:28Z,13.2
Nepalgunj,PM2.5,2019-09-06T11:06:25Z,11.1
Nepalgunj,PM2.5,2019-09-06T11:16:31Z,10.6
Nepalgunj,PM2.5,2019-09-06T11:26:29Z,11.7
Nepalgunj,PM2.5,2019-09-06T11:36:51Z,13.2
Nepalgunj,PM2.5,2019-09-06T11:46:24Z,10.0
Nepalgunj,PM2.5,2019-09-06T11:56:29Z,13.9
Nepalgunj,PM2.5,2019-09-06T12:06:35Z,12.4
Nepalgunj,PM2.5,2019-09-06T12:16:48Z,13.1
Nepalgunj,PM2.5,2019-09-06T12:26:50Z,12.8
Nepalgunj,PM2.5,2019-09-06T12:36:26Z,13.3
Nepalgunj,PM2.5,2019-09-06T12:46:35Z,10.8
Nepalgunj,PM2.5,2019-09-06T12:56:54Z,11.4
Nepalgunj,PM2.5,2019-09-06T13:06:35Z,12.3
Nepalgunj,PM2.5,2019-09-06T13:16:30Z,8.9
Nepalgunj,PM2.5,2019-09-06T13:26:43Z,9.0
Nepalgunj,PM2.5,2019-09-06T13:36:38Z,8.4
Nepalgunj,PM2.5,2019-09-06T13:46:58Z,7.4
Nepalgunj,PM2.5,2019-09-06T13:56:56Z,9.4
Nepalgunj,PM2.5,2019-09-06T14:06:28Z,10.0
Nepalgunj,PM2.5,2019-09-06T14:16:37Z,8.8
Nepalgunj,PM2.5,2019-09-06T14:26:30Z,10.4
Nepalgunj,PM2.5,2019-09-06T14:36:50Z,12.0
Nepalgunj,PM2.5,2019-09-06T14:46:52Z,11.6
Nepalgunj,PM2.5,2019-09-06T14:56:38Z,10.4
Nepalgunj,PM2.5,2019-09-06T15:06:26Z,9.4
Nepalgunj,PM2.5,2019-09-06T15:16:36Z,11.7
Nepalgunj,PM2.5,2019-09-06T15:26:22Z,7.2
Nepalgunj,PM2.5,2019-09-06T15:36:40Z,8.5
Nepalgunj,PM2.5,2019-09-06T15:46:44Z,8.6
Nepalgunj,PM2.5,2019-09-06T15:56:50Z,9.2
Nepalgunj,PM2.5,2019-09-06T16:06:32Z,10.3
Nepalgunj,PM2.5,2019-09-06T16:16:59Z,9.3
Nepalgunj,PM2.5,2019-09-06T16:26:21Z,8.2
Nepalgunj,PM2.5,2019-09-06T16:36:42Z,9.0
Nepalgunj,PM2.5,2019-09-06T16:46:43Z,7.0
Nepalgunj,PM2.5,2019-09-06T16:56:38Z,6.4
Nepalgunj,PM2.5,2019-09-06T17:06:58Z,7.1
Nepalgunj,PM2.5,2019-09-06T17:17:00Z,6.3
Nepalgunj,PM2.5,2019-09-06T17:26:22Z,6.5
Nepalgunj,PM2.5,2019-09-06T17:36:45Z,7.2
Nepalgunj,PM2.5,2019-09-06T17:46:28Z,7.4
Nepalgunj,PM2.5,2019-09-06T17:56:35Z,7.0
Nepalgunj,PM2.5,2019-09-06T18:16:24Z,7.4
Nepalgunj,PM2.5,2019-09-06T18:36:30Z,8.2
Nepalgunj,PM2.5,2019-09-06T18:56:48Z,9.1
Nepalgunj,PM2.5,2019-09-06T19:06:40Z,8.8
Nepalgunj,PM2.5,2019-09-06T19:16:52Z,8.9
Nepalgunj,PM2.5,2019-09-06T19:26:34Z,8.2
Nepalgunj,PM2.5,2019-09-06T19:36:55Z,9.3
Nepalgunj,PM2.5,2019-09-06T19:46:35Z,10.1
Nepalgunj,PM2.5,2019-09-06T19:56:24Z,11.2
Nepalgunj,PM2.5,2019-09-06T20:06:49Z,11.0
Nepalgunj,PM2.5,2019-09-06T20:16:36Z,10.5
Nepalgunj,PM2.5,2019-09-06T20:26:25Z,11.5
Nepalgunj,PM2.5,2019-09-06T20:36:39Z,11.2
Nepalgunj,PM2.5,2019-09-06T20:56:50Z,9.4
Nepalgunj,PM2.5,2019-09-06T21:16:44Z,10.3
Nepalgunj,PM2.5,2019-09-06T21:26:47Z,8.9
Nepalgunj,PM2.5,2019-09-06T21:36:21Z,8.5
Nepalgunj,PM2.5,2019-09-06T21:46:28Z,7.6
Nepalgunj,PM2.5,2019-09-06T21:56:25Z,9.0
Nepalgunj,PM2.5,2019-09-06T22:06:55Z,9.3
Nepalgunj,PM2.5,2019-09-06T22:16:56Z,10.0
Nepalgunj,PM2.5,2019-09-06T22:26:39Z,9.2
Nepalgunj,PM2.5,2019-09-06T22:36:33Z,8.2
Nepalgunj,PM2.5,2019-09-06T22:46:45Z,8.1
Nepalgunj,PM2.5,2019-09-06T22:56:51Z,9.3
Nepalgunj,PM2.5,2019-09-06T23:06:39Z,9.2
Nepalgunj,PM2.5,2019-09-06T23:16:50Z,9.0
Nepalgunj,PM2.5,2019-09-06T23:26:29Z,8.9
Nepalgunj,PM2.5,2019-09-06T23:36:51Z,8.6
Nepalgunj,PM2.5,2019-09-06T23:46:48Z,8.9
Nepalgunj,PM2.5,2019-09-06T23:56:54Z,9.6
Nepalgunj,PM2.5,2019-09-07T00:16:22Z,20.4
Nepalgunj,PM2.5,2019-09-07T00:26:57Z,10.4
Nepalgunj,PM2.5,2019-09-07T00:56:35Z,12.0
Nepalgunj,PM2.5,2019-09-07T01:07:00Z,9.0
Nepalgunj,PM2.5,2019-09-07T01:16:23Z,7.7
Nepalgunj,PM2.5,2019-09-07T01:26:57Z,7.5
Nepalgunj,PM2.5,2019-09-07T01:36:27Z,12.0
Nepalgunj,PM2.5,2019-09-07T01:46:40Z,12.6
Nepalgunj,PM2.5,2019-09-07T01:56:48Z,8.5
Nepalgunj,PM2.5,2019-09-07T02:06:33Z,9.7
Nepalgunj,PM2.5,2019-09-07T02:16:40Z,8.4
Nepalgunj,PM2.5,2019-09-07T02:26:29Z,10.0
Nepalgunj,PM2.5,2019-09-07T02:36:53Z,11.8
Nepalgunj,PM2.5,2019-09-07T02:46:50Z,10.2
Nepalgunj,PM2.5,2019-09-07T02:56:22Z,12.9
Nepalgunj,PM2.5,2019-09-07T03:06:22Z,7.4
Nepalgunj,PM2.5,2019-09-07T03:16:26Z,9.3
Nepalgunj,PM2.5,2019-09-07T03:26:58Z,10.1
Nepalgunj,PM2.5,2019-09-07T03:36:34Z,7.7
Nepalgunj,PM2.5,2019-09-07T03:46:33Z,8.8
Nepalgunj,PM2.5,2019-09-07T03:56:36Z,8.6
Nepalgunj,PM2.5,2019-09-07T04:06:22Z,8.2
Nepalgunj,PM2.5,2019-09-07T04:16:56Z,19.9
Nepalgunj,PM2.5,2019-09-07T04:26:55Z,12.1
Nepalgunj,PM2.5,2019-09-07T04:36:59Z,8.1
Nepalgunj,PM2.5,2019-09-07T04:56:28Z,8.9
Nepalgunj,PM2.5,2019-09-07T05:06:30Z,8.7
Nepalgunj,PM2.5,2019-09-07T05:16:41Z,48.6
Nepalgunj,PM2.5,2019-09-07T05:26:53Z,8.8
Nepalgunj,PM2.5,2019-09-07T05:36:45Z,9.6
Nepalgunj,PM2.5,2019-09-07T05:46:50Z,8.5
Nepalgunj,PM2.5,2019-09-07T05:56:44Z,12.2
Nepalgunj,PM2.5,2019-09-07T06:06:58Z,11.3
Nepalgunj,PM2.5,2019-09-07T06:16:51Z,9.1
Nepalgunj,PM2.5,2019-09-07T06:26:31Z,9.4
Nepalgunj,PM2.5,2019-09-07T06:36:29Z,8.5
Nepalgunj,PM2.5,2019-09-07T06:56:20Z,16.9
Nepalgunj,PM2.5,2019-09-07T07:06:53Z,9.7
Nepalgunj,PM2.5,2019-09-07T07:16:46Z,9.8
Nepalgunj,PM2.5,2019-09-07T07:26:34Z,8.2
Nepalgunj,PM2.5,2019-09-07T07:36:38Z,7.7
Nepalgunj,PM2.5,2019-09-07T07:46:55Z,6.9
Nepalgunj,PM2.5,2019-09-07T07:56:34Z,8.0
Nepalgunj,PM2.5,2019-09-07T08:06:22Z,9.0
Nepalgunj,PM2.5,2019-09-07T08:16:54Z,7.5
Nepalgunj,PM2.5,2019-09-07T08:26:48Z,8.1
Nepalgunj,PM2.5,2019-09-07T08:36:58Z,7.4
Nepalgunj,PM2.5,2019-09-07T08:56:22Z,8.5
Nepalgunj,PM2.5,2019-09-07T09:06:37Z,6.2
Nepalgunj,PM2.5,2019-09-07T09:16:49Z,6.0
Nepalgunj,PM2.5,2019-09-07T09:26:53Z,6.3
Nepalgunj,PM2.5,2019-09-07T09:36:57Z,6.8
Nepalgunj,PM2.5,2019-09-07T09:46:31Z,9.9
Nepalgunj,PM2.5,2019-09-07T09:56:25Z,5.8
Nepalgunj,PM2.5,2019-09-07T10:06:43Z,6.5
Nepalgunj,PM2.5,2019-09-07T10:16:43Z,6.1
Nepalgunj,PM2.5,2019-09-07T10:26:57Z,7.6
Nepalgunj,PM2.5,2019-09-07T10:36:56Z,6.4
Nepalgunj,PM2.5,2019-09-07T10:56:26Z,8.7
Nepalgunj,PM2.5,2019-09-07T11:06:31Z,7.9
Nepalgunj,PM2.5,2019-09-07T11:16:49Z,7.4
Nepalgunj,PM2.5,2019-09-07T11:26:43Z,7.5
Nepalgunj,PM2.5,2019-09-07T11:36:34Z,8.8
Nepalgunj,PM2.5,2019-09-07T11:47:00Z,11.4
Nepalgunj,PM2.5,2019-09-07T11:56:46Z,8.0
Nepalgunj,PM2.5,2019-09-07T12:06:30Z,10.7
Nepalgunj,PM2.5,2019-09-07T12:16:52Z,9.2
Nepalgunj,PM2.5,2019-09-07T12:26:55Z,11.5
Nepalgunj,PM2.5,2019-09-07T12:36:43Z,10.5
Nepalgunj,PM2.5,2019-09-07T12:46:37Z,16.1
Nepalgunj,PM2.5,2019-09-07T12:56:42Z,12.7
Nepalgunj,PM2.5,2019-09-07T13:06:42Z,16.4
Nepalgunj,PM2.5,2019-09-07T13:16:35Z,21.1
Nepalgunj,PM2.5,2019-09-07T13:26:36Z,13.0
Nepalgunj,PM2.5,2019-09-07T13:36:58Z,11.0
Nepalgunj,PM2.5,2019-09-07T13:46:37Z,11.5
Nepalgunj,PM2.5,2019-09-07T13:56:51Z,18.8
Nepalgunj,PM2.5,2019-09-07T14:16:48Z,13.0
Nepalgunj,PM2.5,2019-09-07T14:26:32Z,15.1
Nepalgunj,PM2.5,2019-09-07T14:36:24Z,18.0
Nepalgunj,PM2.5,2019-09-07T14:56:36Z,14.3
Nepalgunj,PM2.5,2019-09-07T15:06:42Z,13.1
Nepalgunj,PM2.5,2019-09-07T15:16:34Z,15.7
Nepalgunj,PM2.5,2019-09-07T15:26:49Z,12.3
Nepalgunj,PM2.5,2019-09-07T15:36:27Z,10.6
Nepalgunj,PM2.5,2019-09-07T15:46:31Z,9.3
Nepalgunj,PM2.5,2019-09-07T15:56:43Z,8.6
Nepalgunj,PM2.5,2019-09-07T16:06:22Z,8.7
Nepalgunj,PM2.5,2019-09-07T16:16:23Z,7.7
Nepalgunj,PM2.5,2019-09-07T16:26:33Z,9.2
Nepalgunj,PM2.5,2019-09-07T16:36:26Z,7.6
Nepalgunj,PM2.5,2019-09-07T16:56:23Z,7.2
Nepalgunj,PM2.5,2019-09-08T10:47:58Z,5.6
Nepalgunj,PM2.5,2019-09-08T11:06:25Z,12.2
Nepalgunj,PM2.5,2019-09-08T11:16:28Z,20.9
Nepalgunj,PM2.5,2019-09-08T11:26:59Z,5.7
Nepalgunj,PM2.5,2019-09-08T11:36:44Z,6.8
Nepalgunj,PM2.5,2019-09-08T11:46:34Z,7.6
Nepalgunj,PM2.5,2019-09-08T11:56:29Z,13.9
Nepalgunj,PM2.5,2019-09-08T12:06:58Z,9.4
Nepalgunj,PM2.5,2019-09-08T12:17:00Z,17.6
Nepalgunj,PM2.5,2019-09-08T12:26:48Z,9.8
Nepalgunj,PM2.5,2019-09-08T12:36:41Z,11.1
Nepalgunj,PM2.5,2019-09-08T12:46:30Z,18.4
Nepalgunj,PM2.5,2019-09-08T12:56:57Z,13.2
Nepalgunj,PM2.5,2019-09-08T13:06:32Z,37.4
Nepalgunj,PM2.5,2019-09-08T13:16:44Z,33.4
Nepalgunj,PM2.5,2019-09-08T13:26:52Z,38.0
Nepalgunj,PM2.5,2019-09-08T13:36:37Z,32.5
Nepalgunj,PM2.5,2019-09-08T13:46:36Z,30.7
Nepalgunj,PM2.5,2019-09-08T13:56:37Z,42.8
Nepalgunj,PM2.5,2019-09-08T14:06:21Z,51.5
Nepalgunj,PM2.5,2019-09-08T14:16:48Z,32.3
Nepalgunj,PM2.5,2019-09-08T14:26:21Z,31.2
Nepalgunj,PM2.5,2019-09-08T14:36:49Z,34.5
Nepalgunj,PM2.5,2019-09-08T14:46:59Z,29.7
Nepalgunj,PM2.5,2019-09-08T14:56:46Z,36.1
Nepalgunj,PM2.5,2019-09-08T15:06:54Z,26.5
Nepalgunj,PM2.5,2019-09-08T15:16:22Z,23.6
Nepalgunj,PM2.5,2019-09-08T15:26:37Z,22.9
Nepalgunj,PM2.5,2019-09-08T15:36:23Z,21.5
Nepalgunj,PM2.5,2019-09-08T15:46:35Z,21.3
Nepalgunj,PM2.5,2019-09-08T15:56:27Z,24.0
Nepalgunj,PM2.5,2019-09-08T16:06:43Z,23.0
Nepalgunj,PM2.5,2019-09-08T16:16:27Z,20.5
Nepalgunj,PM2.5,2019-09-08T16:26:23Z,19.1
Nepalgunj,PM2.5,2019-09-08T16:36:54Z,17.1
Nepalgunj,PM2.5,2019-09-08T16:46:32Z,16.1
Nepalgunj,PM2.5,2019-09-08T16:56:55Z,19.5
Nepalgunj,PM2.5,2019-09-08T17:06:26Z,16.2
Nepalgunj,PM2.5,2019-09-08T17:16:44Z,16.5
Nepalgunj,PM2.5,2019-09-08T17:26:34Z,13.4
Nepalgunj,PM2.5,2019-09-08T17:36:22Z,14.9
Nepalgunj,PM2.5,2019-09-08T17:46:31Z,14.8
Nepalgunj,PM2.5,2019-09-08T17:56:38Z,13.4
Nepalgunj,PM2.5,2019-09-08T18:06:57Z,14.6
Nepalgunj,PM2.5,2019-09-08T18:16:38Z,14.5
Nepalgunj,PM2.5,2019-09-08T18:26:28Z,13.1
Nepalgunj,PM2.5,2019-09-08T18:36:53Z,17.8
Nepalgunj,PM2.5,2019-09-08T18:46:40Z,11.1
Nepalgunj,PM2.5,2019-09-08T19:06:47Z,8.2
Nepalgunj,PM2.5,2019-09-08T19:16:51Z,9.5
Nepalgunj,PM2.5,2019-09-08T19:26:38Z,7.9
Nepalgunj,PM2.5,2019-09-08T19:36:37Z,7.7
Nepalgunj,PM2.5,2019-09-08T19:46:57Z,7.8
Nepalgunj,PM2.5,2019-09-08T19:56:34Z,11.1
Nepalgunj,PM2.5,2019-09-08T20:06:51Z,11.2
Nepalgunj,PM2.5,2019-09-08T20:16:26Z,15.2
Nepalgunj,PM2.5,2019-09-08T20:36:54Z,13.1
Nepalgunj,PM2.5,2019-09-08T20:46:41Z,12.8
Nepalgunj,PM2.5,2019-09-08T20:56:53Z,11.8
Nepalgunj,PM2.5,2019-09-08T21:06:54Z,11.0
Nepalgunj,PM2.5,2019-09-08T21:16:36Z,10.8
Nepalgunj,PM2.5,2019-09-08T21:26:36Z,10.5
Nepalgunj,PM2.5,2019-09-08T21:36:41Z,10.2
Nepalgunj,PM2.5,2019-09-08T21:46:24Z,10.1
Nepalgunj,PM2.5,2019-09-08T21:56:43Z,10.3
Nepalgunj,PM2.5,2019-09-08T22:06:52Z,11.2
Nepalgunj,PM2.5,2019-09-08T22:16:54Z,10.4
Nepalgunj,PM2.5,2019-09-08T22:26:55Z,12.9
Nepalgunj,PM2.5,2019-09-08T22:36:52Z,11.1
Nepalgunj,PM2.5,2019-09-08T22:46:59Z,11.7
Nepalgunj,PM2.5,2019-09-08T22:56:49Z,13.3
Nepalgunj,PM2.5,2019-09-08T23:06:39Z,10.8
Nepalgunj,PM2.5,2019-09-08T23:16:37Z,9.1
Nepalgunj,PM2.5,2019-09-08T23:26:31Z,9.8
Nepalgunj,PM2.5,2019-09-08T23:46:45Z,10.7
Nepalgunj,PM2.5,2019-09-08T23:56:35Z,8.6
Nepalgunj,PM2.5,2019-09-09T00:16:32Z,7.9
Nepalgunj,PM2.5,2019-09-09T00:26:51Z,7.7
Nepalgunj,PM2.5,2019-09-09T00:36:32Z,12.8
Nepalgunj,PM2.5,2019-09-09T00:46:56Z,14.4
Nepalgunj,PM2.5,2019-09-09T00:56:49Z,65.6
Nepalgunj,PM2.5,2019-09-09T01:06:53Z,14.0
Nepalgunj,PM2.5,2019-09-09T01:16:29Z,6.7
Nepalgunj,PM2.5,2019-09-09T01:26:34Z,7.0
Nepalgunj,PM2.5,2019-09-09T01:36:29Z,7.8
Nepalgunj,PM2.5,2019-09-09T01:46:35Z,6.7
Nepalgunj,PM2.5,2019-09-09T01:56:55Z,7.8
Nepalgunj,PM2.5,2019-09-09T02:06:32Z,8.1
Nepalgunj,PM2.5,2019-09-09T02:16:42Z,8.5
