locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-06T04:15:00+00:00,2017-07-06T10:00:00+05:45,pm25,33,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-06T04:15:00+00:00,2017-07-06T10:00:00+05:45,o3,0.038,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-06T03:15:00+00:00,2017-07-06T09:00:00+05:45,o3,0.031,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-06T03:15:00+00:00,2017-07-06T09:00:00+05:45,pm25,27,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-06T02:15:00+00:00,2017-07-06T08:00:00+05:45,o3,0.018,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-06T02:15:00+00:00,2017-07-06T08:00:00+05:45,pm25,33,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-06T01:15:00+00:00,2017-07-06T07:00:00+05:45,o3,0.009,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-06T01:15:00+00:00,2017-07-06T07:00:00+05:45,pm25,32,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-06T00:15:00+00:00,2017-07-06T06:00:00+05:45,pm25,27,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-06T00:15:00+00:00,2017-07-06T06:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T23:15:00+00:00,2017-07-06T05:00:00+05:45,pm25,22,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T23:15:00+00:00,2017-07-06T05:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T22:15:00+00:00,2017-07-06T04:00:00+05:45,pm25,23,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T22:15:00+00:00,2017-07-06T04:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T21:15:00+00:00,2017-07-06T03:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T21:15:00+00:00,2017-07-06T03:00:00+05:45,o3,0.007,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T20:15:00+00:00,2017-07-06T02:00:00+05:45,o3,0.008,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T20:15:00+00:00,2017-07-06T02:00:00+05:45,pm25,19,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T19:15:00+00:00,2017-07-06T01:00:00+05:45,pm25,22,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T19:15:00+00:00,2017-07-06T01:00:00+05:45,o3,0.008,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T18:15:00+00:00,2017-07-06T00:00:00+05:45,pm25,19,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T18:15:00+00:00,2017-07-06T00:00:00+05:45,o3,0.008,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T17:15:00+00:00,2017-07-05T23:00:00+05:45,o3,0.01,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T17:15:00+00:00,2017-07-05T23:00:00+05:45,pm25,16,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T16:15:00+00:00,2017-07-05T22:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T16:15:00+00:00,2017-07-05T22:00:00+05:45,pm25,33,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T15:15:00+00:00,2017-07-05T21:00:00+05:45,pm25,38,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T15:15:00+00:00,2017-07-05T21:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T14:15:00+00:00,2017-07-05T20:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T14:15:00+00:00,2017-07-05T20:00:00+05:45,pm25,34,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T13:15:00+00:00,2017-07-05T19:00:00+05:45,pm25,23,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T13:15:00+00:00,2017-07-05T19:00:00+05:45,o3,0.012,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T12:15:00+00:00,2017-07-05T18:00:00+05:45,pm25,21,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T12:15:00+00:00,2017-07-05T18:00:00+05:45,o3,0.017,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T11:15:00+00:00,2017-07-05T17:00:00+05:45,o3,0.023,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T11:15:00+00:00,2017-07-05T17:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T10:15:00+00:00,2017-07-05T16:00:00+05:45,o3,0.023,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T10:15:00+00:00,2017-07-05T16:00:00+05:45,pm25,18,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T09:15:00+00:00,2017-07-05T15:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T09:15:00+00:00,2017-07-05T15:00:00+05:45,o3,0.031,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T08:15:00+00:00,2017-07-05T14:00:00+05:45,pm25,18,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T08:15:00+00:00,2017-07-05T14:00:00+05:45,o3,0.029,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T07:15:00+00:00,2017-07-05T13:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T07:15:00+00:00,2017-07-05T13:00:00+05:45,o3,0.036,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T06:15:00+00:00,2017-07-05T12:00:00+05:45,o3,0.035,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T06:15:00+00:00,2017-07-05T12:00:00+05:45,pm25,18,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T05:15:00+00:00,2017-07-05T11:00:00+05:45,o3,0.033,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T05:15:00+00:00,2017-07-05T11:00:00+05:45,pm25,29,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T04:15:00+00:00,2017-07-05T10:00:00+05:45,o3,0.031,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T04:15:00+00:00,2017-07-05T10:00:00+05:45,pm25,30,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T03:15:00+00:00,2017-07-05T09:00:00+05:45,o3,0.025,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T03:15:00+00:00,2017-07-05T09:00:00+05:45,pm25,29,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T02:15:00+00:00,2017-07-05T08:00:00+05:45,o3,0.016,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T02:15:00+00:00,2017-07-05T08:00:00+05:45,pm25,18,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T01:15:00+00:00,2017-07-05T07:00:00+05:45,o3,0.014,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T01:15:00+00:00,2017-07-05T07:00:00+05:45,pm25,15,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T00:15:00+00:00,2017-07-05T06:00:00+05:45,o3,0.009,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-05T00:15:00+00:00,2017-07-05T06:00:00+05:45,pm25,20,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T23:15:00+00:00,2017-07-05T05:00:00+05:45,pm25,8,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T23:15:00+00:00,2017-07-05T05:00:00+05:45,o3,0.017,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T22:15:00+00:00,2017-07-05T04:00:00+05:45,o3,0.025,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T22:15:00+00:00,2017-07-05T04:00:00+05:45,pm25,5,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T21:15:00+00:00,2017-07-05T03:00:00+05:45,pm25,6,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T21:15:00+00:00,2017-07-05T03:00:00+05:45,o3,0.02,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T20:15:00+00:00,2017-07-05T02:00:00+05:45,o3,0.023,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T20:15:00+00:00,2017-07-05T02:00:00+05:45,pm25,5,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T19:15:00+00:00,2017-07-05T01:00:00+05:45,pm25,5,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T19:15:00+00:00,2017-07-05T01:00:00+05:45,o3,0.025,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T18:15:00+00:00,2017-07-05T00:00:00+05:45,pm25,9,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T18:15:00+00:00,2017-07-05T00:00:00+05:45,o3,0.02,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T17:15:00+00:00,2017-07-04T23:00:00+05:45,o3,0.017,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T17:15:00+00:00,2017-07-04T23:00:00+05:45,pm25,12,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T16:15:00+00:00,2017-07-04T22:00:00+05:45,o3,0.014,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T16:15:00+00:00,2017-07-04T22:00:00+05:45,pm25,19,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T15:15:00+00:00,2017-07-04T21:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T15:15:00+00:00,2017-07-04T21:00:00+05:45,o3,0.016,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T14:15:00+00:00,2017-07-04T20:00:00+05:45,o3,0.015,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T14:15:00+00:00,2017-07-04T20:00:00+05:45,pm25,21,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T13:15:00+00:00,2017-07-04T19:00:00+05:45,pm25,26,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T13:15:00+00:00,2017-07-04T19:00:00+05:45,o3,0.01,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T12:15:00+00:00,2017-07-04T18:00:00+05:45,pm25,24,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T12:15:00+00:00,2017-07-04T18:00:00+05:45,o3,0.016,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T11:15:00+00:00,2017-07-04T17:00:00+05:45,o3,0.018,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T11:15:00+00:00,2017-07-04T17:00:00+05:45,pm25,16,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T10:15:00+00:00,2017-07-04T16:00:00+05:45,pm25,7,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T10:15:00+00:00,2017-07-04T16:00:00+05:45,o3,0.022,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T09:15:00+00:00,2017-07-04T15:00:00+05:45,pm25,9,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T09:15:00+00:00,2017-07-04T15:00:00+05:45,o3,0.027,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T08:15:00+00:00,2017-07-04T14:00:00+05:45,o3,0.032,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T08:15:00+00:00,2017-07-04T14:00:00+05:45,pm25,11,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T07:15:00+00:00,2017-07-04T13:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T07:15:00+00:00,2017-07-04T13:00:00+05:45,o3,0.029,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T06:15:00+00:00,2017-07-04T12:00:00+05:45,o3,0.033,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T06:15:00+00:00,2017-07-04T12:00:00+05:45,pm25,10,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T05:15:00+00:00,2017-07-04T11:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T05:15:00+00:00,2017-07-04T11:00:00+05:45,o3,0.037,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T04:15:00+00:00,2017-07-04T10:00:00+05:45,o3,0.034,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T04:15:00+00:00,2017-07-04T10:00:00+05:45,pm25,21,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T03:15:00+00:00,2017-07-04T09:00:00+05:45,o3,0.026,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T03:15:00+00:00,2017-07-04T09:00:00+05:45,pm25,23,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T02:15:00+00:00,2017-07-04T08:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T02:15:00+00:00,2017-07-04T08:00:00+05:45,o3,0.022,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T01:15:00+00:00,2017-07-04T07:00:00+05:45,pm25,17,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T01:15:00+00:00,2017-07-04T07:00:00+05:45,o3,0.017,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T00:15:00+00:00,2017-07-04T06:00:00+05:45,o3,0.011,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-04T00:15:00+00:00,2017-07-04T06:00:00+05:45,pm25,11,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T23:15:00+00:00,2017-07-04T05:00:00+05:45,o3,0.015,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T23:15:00+00:00,2017-07-04T05:00:00+05:45,pm25,10,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T22:15:00+00:00,2017-07-04T04:00:00+05:45,o3,0.019,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T22:15:00+00:00,2017-07-04T04:00:00+05:45,pm25,6,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T21:15:00+00:00,2017-07-04T03:00:00+05:45,o3,0.028,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T21:15:00+00:00,2017-07-04T03:00:00+05:45,pm25,4,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T20:15:00+00:00,2017-07-04T02:00:00+05:45,pm25,2,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T20:15:00+00:00,2017-07-04T02:00:00+05:45,o3,0.024,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T19:15:00+00:00,2017-07-04T01:00:00+05:45,pm25,2,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T19:15:00+00:00,2017-07-04T01:00:00+05:45,o3,0.016,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T18:15:00+00:00,2017-07-04T00:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T18:15:00+00:00,2017-07-04T00:00:00+05:45,pm25,15,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T17:15:00+00:00,2017-07-03T23:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T17:15:00+00:00,2017-07-03T23:00:00+05:45,pm25,18,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T16:15:00+00:00,2017-07-03T22:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T16:15:00+00:00,2017-07-03T22:00:00+05:45,pm25,16,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T15:15:00+00:00,2017-07-03T21:00:00+05:45,pm25,10,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T15:15:00+00:00,2017-07-03T21:00:00+05:45,o3,0.011,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T14:15:00+00:00,2017-07-03T20:00:00+05:45,o3,0.008,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T14:15:00+00:00,2017-07-03T20:00:00+05:45,pm25,28,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T13:15:00+00:00,2017-07-03T19:00:00+05:45,pm25,68,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T13:15:00+00:00,2017-07-03T19:00:00+05:45,o3,0.014,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T12:15:00+00:00,2017-07-03T18:00:00+05:45,pm25,31,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T12:15:00+00:00,2017-07-03T18:00:00+05:45,o3,0.025,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T11:15:00+00:00,2017-07-03T17:00:00+05:45,o3,0.025,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T11:15:00+00:00,2017-07-03T17:00:00+05:45,pm25,20,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T10:15:00+00:00,2017-07-03T16:00:00+05:45,pm25,18,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T10:15:00+00:00,2017-07-03T16:00:00+05:45,o3,0.021,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T09:15:00+00:00,2017-07-03T15:00:00+05:45,o3,0.03,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T09:15:00+00:00,2017-07-03T15:00:00+05:45,pm25,27,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T08:15:00+00:00,2017-07-03T14:00:00+05:45,o3,0.036,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T08:15:00+00:00,2017-07-03T14:00:00+05:45,pm25,15,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T07:15:00+00:00,2017-07-03T13:00:00+05:45,pm25,15,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T07:15:00+00:00,2017-07-03T13:00:00+05:45,o3,0.043,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T06:15:00+00:00,2017-07-03T12:00:00+05:45,o3,0.05,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T06:15:00+00:00,2017-07-03T12:00:00+05:45,pm25,26,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T05:15:00+00:00,2017-07-03T11:00:00+05:45,pm25,27,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T05:15:00+00:00,2017-07-03T11:00:00+05:45,o3,0.051,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T04:15:00+00:00,2017-07-03T10:00:00+05:45,o3,0.051,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T04:15:00+00:00,2017-07-03T10:00:00+05:45,pm25,24,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T03:15:00+00:00,2017-07-03T09:00:00+05:45,o3,-0.999,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T03:15:00+00:00,2017-07-03T09:00:00+05:45,pm25,-999,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T02:15:00+00:00,2017-07-03T08:00:00+05:45,pm25,-999,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2017-07-03T02:15:00+00:00,2017-07-03T08:00:00+05:45,o3,-0.999,ppm,27.712463,85.315704
