station,particulate_matter ,datetime,value
Dang,PM2.5,2019-12-11T05:58:45Z,27.4
Dang,PM2.5,2019-12-11T06:18:31Z,23.1
Dang,PM2.5,2019-12-11T06:24:36Z,24.0
Dang,PM2.5,2019-12-11T07:16:50Z,26.5
Dang,PM2.5,2019-12-11T07:22:43Z,29.0
Dang,PM2.5,2019-12-11T07:56:35Z,27.5
Dang,PM2.5,2019-12-11T08:07:25Z,26.8
Dang,PM2.5,2019-12-11T08:15:55Z,26.5
Dang,PM2.5,2019-12-11T08:20:32Z,27.4
Dang,PM2.5,2019-12-11T08:26:24Z,27.0
Dang,PM2.5,2019-12-11T09:18:28Z,27.6
Dang,PM2.5,2019-12-11T09:24:39Z,28.7
Dang,PM2.5,2019-12-11T09:49:49Z,28.1
Dang,PM2.5,2019-12-11T09:55:40Z,28.9
Dang,PM2.5,2019-12-11T10:09:40Z,29.8
Dang,PM2.5,2019-12-11T10:25:39Z,31.5
Dang,PM2.5,2019-12-11T10:38:29Z,33.9
Dang,PM2.5,2019-12-11T10:47:54Z,35.9
Dang,PM2.5,2019-12-11T10:51:55Z,33.4
Dang,PM2.5,2019-12-11T11:08:56Z,41.6
Dang,PM2.5,2019-12-11T11:19:34Z,53.2
Dang,PM2.5,2019-12-11T11:29:46Z,43.2
Dang,PM2.5,2019-12-11T11:38:32Z,36.4
Dang,PM2.5,2019-12-11T11:49:31Z,48.0
Dang,PM2.5,2019-12-11T11:58:41Z,38.5
Dang,PM2.5,2019-12-11T12:01:36Z,37.3
Dang,PM2.5,2019-12-11T12:06:27Z,37.1
Dang,PM2.5,2019-12-11T12:30:22Z,35.2
Dang,PM2.5,2019-12-11T12:39:49Z,37.4
Dang,PM2.5,2019-12-11T12:50:00Z,44.5
Dang,PM2.5,2019-12-11T13:11:20Z,40.6
Dang,PM2.5,2019-12-11T13:20:47Z,40.8
Dang,PM2.5,2019-12-11T14:39:46Z,39.4
Dang,PM2.5,2019-12-11T14:57:23Z,47.9
Dang,PM2.5,2019-12-11T15:10:51Z,38.8
Dang,PM2.5,2019-12-11T15:18:45Z,40.0
Dang,PM2.5,2019-12-11T15:26:43Z,37.4
Dang,PM2.5,2019-12-11T15:39:39Z,36.6
Dang,PM2.5,2019-12-11T15:49:41Z,35.2
Dang,PM2.5,2019-12-11T15:59:24Z,52.0
Dang,PM2.5,2019-12-11T16:09:59Z,32.6
Dang,PM2.5,2019-12-11T16:19:55Z,31.8
Dang,PM2.5,2019-12-11T16:29:58Z,32.1
Dang,PM2.5,2019-12-11T16:39:26Z,32.6
Dang,PM2.5,2019-12-11T16:49:28Z,40.5
Dang,PM2.5,2019-12-11T16:59:56Z,40.2
Dang,PM2.5,2019-12-11T17:09:39Z,40.3
Dang,PM2.5,2019-12-11T17:19:47Z,33.5
Dang,PM2.5,2019-12-11T17:29:20Z,34.9
Dang,PM2.5,2019-12-11T17:38:37Z,35.3
Dang,PM2.5,2019-12-11T17:49:28Z,37.3
Dang,PM2.5,2019-12-11T17:59:25Z,42.3
Dang,PM2.5,2019-12-11T18:08:48Z,39.6
Dang,PM2.5,2019-12-11T18:19:30Z,40.4
Dang,PM2.5,2019-12-11T18:29:59Z,40.5
Dang,PM2.5,2019-12-11T18:38:46Z,39.3
Dang,PM2.5,2019-12-11T18:49:51Z,42.3
Dang,PM2.5,2019-12-11T18:59:31Z,43.2
Dang,PM2.5,2019-12-11T19:08:47Z,45.4
Dang,PM2.5,2019-12-11T19:19:38Z,44.4
Dang,PM2.5,2019-12-11T19:29:22Z,38.9
Dang,PM2.5,2019-12-11T19:19:49Z,44.4
Dang,PM2.5,2019-12-12T03:14:37Z,77.6
Dang,PM2.5,2019-12-12T04:14:29Z,46.1
Dang,PM2.5,2019-12-12T04:20:48Z,48.4
Dang,PM2.5,2019-12-12T04:23:26Z,48.2
Dang,PM2.5,2019-12-12T04:26:45Z,44.7
Dang,PM2.5,2019-12-12T04:52:58Z,39.8
Dang,PM2.5,2019-12-12T06:02:27Z,51.7
Dang,PM2.5,2019-12-12T06:42:00Z,49.0
Dang,PM2.5,2019-12-12T07:25:45Z,42.5
Dang,PM2.5,2019-12-12T07:28:42Z,42.4
Dang,PM2.5,2019-12-12T10:15:34Z,53.7
Dang,PM2.5,2019-12-12T10:29:36Z,58.6
Dang,PM2.5,2019-12-12T10:37:38Z,51.8
Dang,PM2.5,2019-12-12T10:49:52Z,53.8
Dang,PM2.5,2019-12-12T10:59:50Z,58.9
Dang,PM2.5,2019-12-12T11:09:50Z,77.2
Dang,PM2.5,2019-12-12T11:19:52Z,65.4
Dang,PM2.5,2019-12-12T11:29:23Z,84.5
Dang,PM2.5,2019-12-12T11:38:43Z,90.5
Dang,PM2.5,2019-12-12T11:48:54Z,106.1
Dang,PM2.5,2019-12-12T11:54:40Z,103.1
Dang,PM2.5,2019-12-12T12:04:48Z,71.0
Dang,PM2.5,2019-12-12T12:10:21Z,56.4
Dang,PM2.5,2019-12-12T12:24:26Z,63.4
Dang,PM2.5,2019-12-12T12:32:37Z,61.4
Dang,PM2.5,2019-12-12T12:40:53Z,68.2
Dang,PM2.5,2019-12-12T13:10:35Z,62.5
Dang,PM2.5,2019-12-12T13:27:27Z,67.0
Dang,PM2.5,2019-12-12T13:30:56Z,62.0
Dang,PM2.5,2019-12-12T14:15:49Z,60.3
Dang,PM2.5,2019-12-12T14:27:55Z,64.7
Dang,PM2.5,2019-12-12T14:32:56Z,59.0
Dang,PM2.5,2019-12-12T14:49:55Z,48.6
Dang,PM2.5,2019-12-12T14:55:00Z,57.3
Dang,PM2.5,2019-12-12T15:07:50Z,51.0
Dang,PM2.5,2019-12-12T15:18:27Z,45.1
Dang,PM2.5,2019-12-12T15:28:46Z,44.7
Dang,PM2.5,2019-12-12T15:34:49Z,45.2
Dang,PM2.5,2019-12-12T15:48:52Z,44.9
Dang,PM2.5,2019-12-12T16:08:27Z,46.2
Dang,PM2.5,2019-12-12T16:18:56Z,47.2
Dang,PM2.5,2019-12-12T16:27:40Z,47.1
Dang,PM2.5,2019-12-12T16:38:57Z,46.2
Dang,PM2.5,2019-12-12T16:48:52Z,45.5
Dang,PM2.5,2019-12-12T16:57:42Z,45.8
Dang,PM2.5,2019-12-12T17:08:38Z,46.9
Dang,PM2.5,2019-12-12T17:18:22Z,45.9
Dang,PM2.5,2019-12-12T17:38:50Z,45.6
Dang,PM2.5,2019-12-12T17:48:24Z,47.1
Dang,PM2.5,2019-12-12T18:00:39Z,47.6
Dang,PM2.5,2019-12-12T18:08:55Z,41.7
Dang,PM2.5,2019-12-12T18:18:23Z,45.7
Dang,PM2.5,2019-12-12T18:30:52Z,47.8
Dang,PM2.5,2019-12-12T18:38:42Z,46.7
Dang,PM2.5,2019-12-12T18:48:21Z,46.2
Dang,PM2.5,2019-12-12T18:57:51Z,45.5
Dang,PM2.5,2019-12-12T19:08:33Z,44.7
Dang,PM2.5,2019-12-13T03:23:30Z,74.8
Dang,PM2.5,2019-12-13T04:02:24Z,41.2
Dang,PM2.5,2019-12-13T04:19:30Z,46.6
Dang,PM2.5,2019-12-13T05:08:23Z,18.2
Dang,PM2.5,2019-12-13T05:17:59Z,25.4
Dang,PM2.5,2019-12-13T05:37:55Z,37.7
Dang,PM2.5,2019-12-13T05:59:00Z,42.7
Dang,PM2.5,2019-12-13T06:08:32Z,44.5
Dang,PM2.5,2019-12-13T06:28:54Z,46.2
Dang,PM2.5,2019-12-13T06:33:31Z,44.8
Dang,PM2.5,2019-12-13T06:49:52Z,45.4
Dang,PM2.5,2019-12-13T07:09:39Z,39.6
Dang,PM2.5,2019-12-13T07:16:31Z,33.9
Dang,PM2.5,2019-12-13T07:29:39Z,29.7
Dang,PM2.5,2019-12-13T07:39:43Z,28.7
Dang,PM2.5,2019-12-13T07:48:00Z,28.2
Dang,PM2.5,2019-12-13T07:59:53Z,31.4
Dang,PM2.5,2019-12-13T08:15:57Z,23.0
Dang,PM2.5,2019-12-13T08:29:34Z,41.9
Dang,PM2.5,2019-12-13T08:35:45Z,21.7
Dang,PM2.5,2019-12-13T08:59:43Z,17.0
Dang,PM2.5,2019-12-13T09:08:41Z,15.3
Dang,PM2.5,2019-12-13T09:16:40Z,15.2
Dang,PM2.5,2019-12-13T09:36:24Z,12.7
Dang,PM2.5,2019-12-13T10:05:26Z,13.0
Dang,PM2.5,2019-12-13T10:20:51Z,12.0
Dang,PM2.5,2019-12-13T10:39:23Z,10.9
Dang,PM2.5,2019-12-13T11:09:26Z,9.8
Dang,PM2.5,2019-12-13T11:18:37Z,16.1
Dang,PM2.5,2019-12-13T11:26:23Z,11.2
Dang,PM2.5,2019-12-13T11:36:58Z,9.1
Dang,PM2.5,2019-12-13T11:54:39Z,9.3
Dang,PM2.5,2019-12-13T12:04:46Z,9.5
Dang,PM2.5,2019-12-13T12:19:25Z,9.4
Dang,PM2.5,2019-12-13T12:30:20Z,7.6
Dang,PM2.5,2019-12-13T12:56:26Z,8.4
Dang,PM2.5,2019-12-13T13:16:54Z,12.1
Dang,PM2.5,2019-12-13T18:28:27Z,2.4
Dang,PM2.5,2019-12-13T18:48:28Z,2.2
Dang,PM2.5,2019-12-13T18:50:51Z,2.5
Dang,PM2.5,2019-12-13T19:00:29Z,2.3
Dang,PM2.5,2019-12-13T19:09:56Z,2.7
Dang,PM2.5,2019-12-13T19:20:24Z,2.2
Dang,PM2.5,2019-12-13T19:30:42Z,2.0
Dang,PM2.5,2019-12-14T07:11:56Z,5.4
Dang,PM2.5,2019-12-14T07:20:53Z,6.1
Dang,PM2.5,2019-12-14T07:29:46Z,6.4
Dang,PM2.5,2019-12-14T07:37:40Z,6.7
Dang,PM2.5,2019-12-14T07:47:46Z,5.9
Dang,PM2.5,2019-12-14T07:59:22Z,6.7
Dang,PM2.5,2019-12-14T08:04:41Z,7.5
Dang,PM2.5,2019-12-14T08:19:44Z,7.9
Dang,PM2.5,2019-12-14T08:28:39Z,8.8
Dang,PM2.5,2019-12-14T08:35:29Z,8.3
Dang,PM2.5,2019-12-14T08:49:48Z,8.2
Dang,PM2.5,2019-12-14T08:59:35Z,8.3
Dang,PM2.5,2019-12-14T09:10:37Z,8.9
Dang,PM2.5,2019-12-14T09:20:46Z,8.2
Dang,PM2.5,2019-12-14T09:24:34Z,8.6
Dang,PM2.5,2019-12-14T09:37:33Z,8.5
Dang,PM2.5,2019-12-14T09:45:52Z,8.6
Dang,PM2.5,2019-12-14T09:58:23Z,8.8
Dang,PM2.5,2019-12-14T10:08:44Z,9.3
Dang,PM2.5,2019-12-14T10:17:40Z,10.1
Dang,PM2.5,2019-12-14T10:27:27Z,11.3
Dang,PM2.5,2019-12-14T10:40:43Z,10.1
Dang,PM2.5,2019-12-14T10:50:27Z,10.6
Dang,PM2.5,2019-12-14T11:00:39Z,10.9
Dang,PM2.5,2019-12-14T11:10:51Z,12.6
Dang,PM2.5,2019-12-14T11:20:21Z,14.3
Dang,PM2.5,2019-12-14T11:27:55Z,12.8
Dang,PM2.5,2019-12-14T11:37:55Z,13.3
Dang,PM2.5,2019-12-14T11:47:22Z,14.7
Dang,PM2.5,2019-12-14T11:57:29Z,11.4
Dang,PM2.5,2019-12-14T12:07:25Z,18.0
Dang,PM2.5,2019-12-14T12:17:59Z,14.7
Dang,PM2.5,2019-12-14T12:27:58Z,19.0
Dang,PM2.5,2019-12-14T12:38:49Z,18.0
Dang,PM2.5,2019-12-14T12:41:51Z,17.9
Dang,PM2.5,2019-12-14T12:57:50Z,16.0
Dang,PM2.5,2019-12-14T13:09:36Z,16.8
Dang,PM2.5,2019-12-14T13:17:38Z,14.7
Dang,PM2.5,2019-12-14T13:27:39Z,16.7
Dang,PM2.5,2019-12-14T13:37:49Z,13.9
Dang,PM2.5,2019-12-14T13:41:37Z,13.6
Dang,PM2.5,2019-12-14T13:52:37Z,13.2
Dang,PM2.5,2019-12-14T14:09:22Z,12.6
Dang,PM2.5,2019-12-14T14:19:43Z,12.2
Dang,PM2.5,2019-12-14T14:29:46Z,12.6
Dang,PM2.5,2019-12-14T14:37:28Z,13.1
Dang,PM2.5,2019-12-14T14:55:34Z,12.7
Dang,PM2.5,2019-12-14T15:09:59Z,12.9
Dang,PM2.5,2019-12-14T15:17:56Z,12.8
Dang,PM2.5,2019-12-14T15:29:53Z,12.7
Dang,PM2.5,2019-12-14T15:37:42Z,13.4
Dang,PM2.5,2019-12-14T15:47:32Z,12.9
Dang,PM2.5,2019-12-14T15:57:45Z,13.0
Dang,PM2.5,2019-12-14T16:17:22Z,13.5
Dang,PM2.5,2019-12-14T16:27:49Z,14.7
Dang,PM2.5,2019-12-14T16:37:29Z,13.4
Dang,PM2.5,2019-12-14T16:47:43Z,13.8
Dang,PM2.5,2019-12-14T17:07:34Z,14.5
Dang,PM2.5,2019-12-14T17:27:35Z,20.1
Dang,PM2.5,2019-12-14T17:37:56Z,17.6
Dang,PM2.5,2019-12-14T17:47:42Z,15.1
Dang,PM2.5,2019-12-14T17:57:49Z,13.8
Dang,PM2.5,2019-12-14T18:07:43Z,17.7
Dang,PM2.5,2019-12-14T18:17:56Z,18.0
Dang,PM2.5,2019-12-14T18:27:41Z,19.4
Dang,PM2.5,2019-12-14T18:40:27Z,18.3
Dang,PM2.5,2019-12-14T18:47:46Z,18.6
Dang,PM2.5,2019-12-14T18:50:53Z,20.0
Dang,PM2.5,2019-12-14T18:57:32Z,19.5
Dang,PM2.5,2019-12-14T19:10:23Z,18.2
Dang,PM2.5,2019-12-14T19:20:59Z,17.4
Dang,PM2.5,2019-12-14T19:30:30Z,17.5
Dang,PM2.5,2019-12-14T19:37:28Z,17.7
Dang,PM2.5,2019-12-14T19:49:22Z,16.0
Dang,PM2.5,2019-12-14T19:57:56Z,15.2
Dang,PM2.5,2019-12-14T20:07:48Z,15.0
Dang,PM2.5,2019-12-14T20:17:33Z,12.6
Dang,PM2.5,2019-12-14T20:30:31Z,13.7
Dang,PM2.5,2019-12-14T20:40:27Z,13.3
Dang,PM2.5,2019-12-14T20:47:48Z,13.8
Dang,PM2.5,2019-12-14T20:57:57Z,13.1
Dang,PM2.5,2019-12-14T21:10:27Z,11.3
Dang,PM2.5,2019-12-14T21:20:41Z,11.9
Dang,PM2.5,2019-12-14T21:30:28Z,16.0
Dang,PM2.5,2019-12-14T21:40:27Z,14.5
Dang,PM2.5,2019-12-14T22:00:36Z,13.9
Dang,PM2.5,2019-12-14T22:10:30Z,14.9
Dang,PM2.5,2019-12-14T22:20:27Z,14.5
Dang,PM2.5,2019-12-14T22:30:38Z,13.2
Dang,PM2.5,2019-12-14T22:39:52Z,14.0
Dang,PM2.5,2019-12-14T22:50:22Z,13.6
Dang,PM2.5,2019-12-14T23:00:22Z,13.5
Dang,PM2.5,2019-12-14T23:10:21Z,12.8
Dang,PM2.5,2019-12-14T23:20:58Z,14.9
Dang,PM2.5,2019-12-14T23:30:30Z,14.8
Dang,PM2.5,2019-12-14T23:40:36Z,14.5
Dang,PM2.5,2019-12-14T23:50:51Z,14.8
Dang,PM2.5,2019-12-15T00:00:23Z,27.4
Dang,PM2.5,2019-12-15T00:20:35Z,25.7
Dang,PM2.5,2019-12-15T00:30:32Z,35.7
Dang,PM2.5,2019-12-15T00:40:33Z,39.4
Dang,PM2.5,2019-12-15T00:50:41Z,50.7
Dang,PM2.5,2019-12-15T00:59:37Z,28.4
Dang,PM2.5,2019-12-15T01:07:53Z,30.9
Dang,PM2.5,2019-12-15T01:16:58Z,33.2
Dang,PM2.5,2019-12-15T01:30:00Z,41.2
Dang,PM2.5,2019-12-15T01:39:26Z,47.5
Dang,PM2.5,2019-12-15T01:52:35Z,34.6
Dang,PM2.5,2019-12-15T02:31:39Z,46.3
Dang,PM2.5,2019-12-15T03:17:43Z,66.5
Dang,PM2.5,2019-12-15T03:30:37Z,28.0
Dang,PM2.5,2019-12-15T03:37:41Z,31.9
Dang,PM2.5,2019-12-15T03:40:50Z,28.9
Dang,PM2.5,2019-12-15T03:59:41Z,39.1
Dang,PM2.5,2019-12-15T04:07:39Z,34.0
Dang,PM2.5,2019-12-15T04:19:31Z,33.9
Dang,PM2.5,2019-12-15T04:29:43Z,30.8
Dang,PM2.5,2019-12-15T04:37:22Z,35.1
Dang,PM2.5,2019-12-15T04:50:58Z,30.8
Dang,PM2.5,2019-12-15T04:37:43Z,35.1
Dang,PM2.5,2019-12-15T04:58:29Z,29.0
Dang,PM2.5,2019-12-15T05:07:00Z,27.7
Dang,PM2.5,2019-12-15T05:19:46Z,29.5
Dang,PM2.5,2019-12-15T09:55:30Z,11.4
Dang,PM2.5,2019-12-15T09:59:28Z,11.2
Dang,PM2.5,2019-12-15T10:08:48Z,11.4
Dang,PM2.5,2019-12-15T10:12:27Z,11.8
Dang,PM2.5,2019-12-15T10:26:52Z,11.4
Dang,PM2.5,2019-12-15T10:33:41Z,11.8
Dang,PM2.5,2019-12-15T10:45:50Z,11.9
Dang,PM2.5,2019-12-15T10:59:57Z,13.4
Dang,PM2.5,2019-12-15T11:09:36Z,14.1
Dang,PM2.5,2019-12-15T11:19:22Z,18.4
Dang,PM2.5,2019-12-15T11:30:32Z,20.3
Dang,PM2.5,2019-12-15T11:41:00Z,23.5
Dang,PM2.5,2019-12-15T11:50:48Z,29.4
Dang,PM2.5,2019-12-15T12:00:21Z,20.9
Dang,PM2.5,2019-12-15T12:10:53Z,18.8
Dang,PM2.5,2019-12-15T12:18:48Z,18.9
Dang,PM2.5,2019-12-15T12:30:58Z,17.9
Dang,PM2.5,2019-12-15T12:38:31Z,16.4
Dang,PM2.5,2019-12-15T12:41:43Z,16.8
Dang,PM2.5,2019-12-15T12:59:34Z,15.9
Dang,PM2.5,2019-12-15T13:07:22Z,20.1
Dang,PM2.5,2019-12-15T13:17:23Z,16.4
Dang,PM2.5,2019-12-15T13:27:27Z,15.7
Dang,PM2.5,2019-12-15T13:39:32Z,15.5
Dang,PM2.5,2019-12-15T13:47:54Z,15.4
Dang,PM2.5,2019-12-15T14:08:30Z,14.9
Dang,PM2.5,2019-12-15T14:17:57Z,15.2
Dang,PM2.5,2019-12-15T14:27:35Z,15.3
Dang,PM2.5,2019-12-15T14:38:51Z,14.8
Dang,PM2.5,2019-12-15T14:48:47Z,14.2
Dang,PM2.5,2019-12-15T14:58:47Z,14.6
Dang,PM2.5,2019-12-15T15:08:58Z,16.5
Dang,PM2.5,2019-12-15T15:17:25Z,15.0
Dang,PM2.5,2019-12-15T15:37:51Z,14.7
Dang,PM2.5,2019-12-15T15:50:52Z,14.6
Dang,PM2.5,2019-12-15T15:57:41Z,14.8
Dang,PM2.5,2019-12-15T16:07:43Z,15.0
Dang,PM2.5,2019-12-15T16:20:53Z,14.2
Dang,PM2.5,2019-12-15T16:27:29Z,14.4
Dang,PM2.5,2019-12-15T16:38:24Z,14.5
Dang,PM2.5,2019-12-15T16:47:31Z,14.3
Dang,PM2.5,2019-12-15T16:57:23Z,14.6
Dang,PM2.5,2019-12-15T17:07:27Z,14.4
Dang,PM2.5,2019-12-15T17:17:31Z,14.3
Dang,PM2.5,2019-12-15T17:27:52Z,13.8
Dang,PM2.5,2019-12-15T17:37:54Z,14.0
Dang,PM2.5,2019-12-15T17:51:00Z,57.0
Dang,PM2.5,2019-12-15T18:00:30Z,33.0
Dang,PM2.5,2019-12-15T18:10:34Z,14.3
Dang,PM2.5,2019-12-15T18:17:38Z,15.8
Dang,PM2.5,2019-12-15T18:27:46Z,16.6
Dang,PM2.5,2019-12-15T18:37:28Z,17.2
Dang,PM2.5,2019-12-15T18:41:47Z,18.2
Dang,PM2.5,2019-12-15T18:47:43Z,20.3
Dang,PM2.5,2019-12-15T18:57:24Z,18.9
Dang,PM2.5,2019-12-15T19:07:52Z,21.7
Dang,PM2.5,2019-12-15T19:17:29Z,22.1
Dang,PM2.5,2019-12-15T19:27:44Z,20.7
Dang,PM2.5,2019-12-15T19:40:33Z,17.9
Dang,PM2.5,2019-12-15T19:48:30Z,17.7
Dang,PM2.5,2019-12-15T19:57:57Z,16.6
Dang,PM2.5,2019-12-15T20:07:23Z,19.4
Dang,PM2.5,2019-12-15T20:18:00Z,17.0
Dang,PM2.5,2019-12-15T20:27:39Z,15.5
Dang,PM2.5,2019-12-15T20:37:48Z,15.9
Dang,PM2.5,2019-12-15T20:47:45Z,15.1
Dang,PM2.5,2019-12-15T21:07:50Z,15.9
Dang,PM2.5,2019-12-15T21:17:41Z,16.7
Dang,PM2.5,2019-12-15T21:27:42Z,17.3
Dang,PM2.5,2019-12-15T21:37:56Z,16.9
Dang,PM2.5,2019-12-15T21:57:40Z,16.0
Dang,PM2.5,2019-12-15T22:08:36Z,15.3
Dang,PM2.5,2019-12-15T22:18:00Z,19.5
Dang,PM2.5,2019-12-15T22:27:30Z,16.1
Dang,PM2.5,2019-12-15T22:37:40Z,16.8
Dang,PM2.5,2019-12-15T22:47:30Z,18.4
Dang,PM2.5,2019-12-15T22:57:31Z,17.9
Dang,PM2.5,2019-12-15T23:07:32Z,29.5
Dang,PM2.5,2019-12-15T23:17:50Z,18.2
Dang,PM2.5,2019-12-15T23:27:37Z,22.4
Dang,PM2.5,2019-12-15T23:37:28Z,28.1
Dang,PM2.5,2019-12-15T23:47:40Z,28.2
Dang,PM2.5,2019-12-15T23:57:37Z,32.6
Dang,PM2.5,2019-12-16T00:17:52Z,29.8
Dang,PM2.5,2019-12-16T00:28:47Z,46.1
Dang,PM2.5,2019-12-16T00:37:49Z,34.8
Dang,PM2.5,2019-12-16T00:48:51Z,18.3
Dang,PM2.5,2019-12-16T00:57:42Z,18.0
Dang,PM2.5,2019-12-16T01:08:30Z,39.1
Dang,PM2.5,2019-12-16T01:17:27Z,55.3
Dang,PM2.5,2019-12-16T01:27:31Z,61.5
Dang,PM2.5,2019-12-16T01:38:59Z,67.1
Dang,PM2.5,2019-12-16T01:48:50Z,72.7
Dang,PM2.5,2019-12-16T02:04:36Z,66.4
Dang,PM2.5,2019-12-16T02:20:54Z,58.9
Dang,PM2.5,2019-12-16T02:29:39Z,38.6
Dang,PM2.5,2019-12-16T02:32:57Z,39.3
Dang,PM2.5,2019-12-16T02:49:48Z,29.3
Dang,PM2.5,2019-12-16T03:00:39Z,29.9
Dang,PM2.5,2019-12-16T03:08:51Z,36.1
Dang,PM2.5,2019-12-16T03:20:29Z,44.1
Dang,PM2.5,2019-12-16T03:25:40Z,43.7
Dang,PM2.5,2019-12-16T03:31:50Z,48.1
Dang,PM2.5,2019-12-16T04:07:57Z,25.0
Dang,PM2.5,2019-12-16T04:19:37Z,26.9
Dang,PM2.5,2019-12-16T04:25:35Z,26.6
Dang,PM2.5,2019-12-16T04:39:29Z,33.1
Dang,PM2.5,2019-12-16T04:57:28Z,34.1
Dang,PM2.5,2019-12-16T05:08:21Z,35.8
Dang,PM2.5,2019-12-16T05:18:25Z,34.7
Dang,PM2.5,2019-12-16T05:25:46Z,31.4
Dang,PM2.5,2019-12-16T05:39:43Z,23.9
Dang,PM2.5,2019-12-16T05:49:52Z,23.7
Dang,PM2.5,2019-12-16T06:20:21Z,21.1
Dang,PM2.5,2019-12-16T06:28:32Z,16.5
Dang,PM2.5,2019-12-16T06:31:51Z,16.9
Dang,PM2.5,2019-12-16T06:48:35Z,14.9
Dang,PM2.5,2019-12-16T06:58:33Z,11.6
Dang,PM2.5,2019-12-16T07:08:49Z,10.6
Dang,PM2.5,2019-12-16T07:17:45Z,10.7
Dang,PM2.5,2019-12-16T07:25:21Z,10.3
Dang,PM2.5,2019-12-16T07:38:40Z,10.8
Dang,PM2.5,2019-12-16T07:46:53Z,11.3
Dang,PM2.5,2019-12-16T08:09:47Z,10.6
Dang,PM2.5,2019-12-16T08:18:47Z,10.5
Dang,PM2.5,2019-12-16T08:25:53Z,10.4
Dang,PM2.5,2019-12-16T08:38:31Z,11.3
Dang,PM2.5,2019-12-16T08:45:27Z,11.7
Dang,PM2.5,2019-12-16T09:00:45Z,11.2
Dang,PM2.5,2019-12-16T09:25:32Z,11.4
Dang,PM2.5,2019-12-16T09:38:41Z,12.0
Dang,PM2.5,2019-12-16T09:45:54Z,11.8
Dang,PM2.5,2019-12-16T10:00:59Z,11.6
Dang,PM2.5,2019-12-16T10:09:53Z,12.2
Dang,PM2.5,2019-12-16T10:15:32Z,12.4
Dang,PM2.5,2019-12-16T10:45:50Z,14.7
Dang,PM2.5,2019-12-16T10:58:54Z,14.9
Dang,PM2.5,2019-12-16T11:08:49Z,16.5
Dang,PM2.5,2019-12-16T11:19:52Z,18.6
Dang,PM2.5,2019-12-16T11:29:59Z,26.8
Dang,PM2.5,2019-12-16T11:38:40Z,42.8
Dang,PM2.5,2019-12-16T11:49:41Z,24.0
Dang,PM2.5,2019-12-16T11:57:00Z,20.5
Dang,PM2.5,2019-12-16T12:08:21Z,21.0
Dang,PM2.5,2019-12-16T12:20:35Z,20.2
Dang,PM2.5,2019-12-16T12:27:00Z,17.3
Dang,PM2.5,2019-12-16T12:40:52Z,16.6
Dang,PM2.5,2019-12-16T12:48:42Z,16.5
Dang,PM2.5,2019-12-16T12:53:22Z,17.0
Dang,PM2.5,2019-12-16T13:05:48Z,15.9
Dang,PM2.5,2019-12-16T13:18:35Z,16.1
Dang,PM2.5,2019-12-16T13:22:41Z,15.7
Dang,PM2.5,2019-12-16T13:30:46Z,15.9
Dang,PM2.5,2019-12-16T13:48:40Z,16.4
Dang,PM2.5,2019-12-16T14:08:31Z,28.2
Dang,PM2.5,2019-12-16T14:13:34Z,22.8
Dang,PM2.5,2019-12-16T14:27:57Z,17.5
Dang,PM2.5,2019-12-16T14:37:43Z,18.2
Dang,PM2.5,2019-12-16T14:59:50Z,15.3
Dang,PM2.5,2019-12-16T15:16:21Z,15.1
Dang,PM2.5,2019-12-16T15:23:48Z,15.3
Dang,PM2.5,2019-12-16T15:39:51Z,30.6
Dang,PM2.5,2019-12-16T15:50:35Z,39.7
Dang,PM2.5,2019-12-16T15:59:23Z,17.4
Dang,PM2.5,2019-12-16T16:09:39Z,18.9
Dang,PM2.5,2019-12-16T16:20:20Z,20.3
Dang,PM2.5,2019-12-16T16:27:39Z,63.7
Dang,PM2.5,2019-12-16T16:37:30Z,15.9
Dang,PM2.5,2019-12-16T16:47:22Z,24.8
Dang,PM2.5,2019-12-16T16:55:35Z,18.6
Dang,PM2.5,2019-12-16T17:07:43Z,17.3
Dang,PM2.5,2019-12-16T17:15:46Z,18.5
Dang,PM2.5,2019-12-16T17:29:36Z,31.1
Dang,PM2.5,2019-12-16T17:35:34Z,17.5
Dang,PM2.5,2019-12-16T17:47:49Z,24.6
Dang,PM2.5,2019-12-16T17:59:37Z,43.0
Dang,PM2.5,2019-12-16T18:05:59Z,38.1
Dang,PM2.5,2019-12-16T18:19:46Z,49.8
Dang,PM2.5,2019-12-16T18:27:33Z,26.6
Dang,PM2.5,2019-12-16T18:39:20Z,33.7
Dang,PM2.5,2019-12-16T18:49:25Z,33.1
Dang,PM2.5,2019-12-16T18:57:52Z,31.4
Dang,PM2.5,2019-12-16T19:05:23Z,47.5
Dang,PM2.5,2019-12-16T19:19:26Z,31.7
Dang,PM2.5,2019-12-16T19:27:26Z,27.1
Dang,PM2.5,2019-12-16T19:37:41Z,29.1
Dang,PM2.5,2019-12-16T19:49:52Z,27.3
Dang,PM2.5,2019-12-16T20:00:30Z,23.6
Dang,PM2.5,2019-12-16T20:09:53Z,24.6
Dang,PM2.5,2019-12-16T20:20:50Z,20.3
Dang,PM2.5,2019-12-16T20:29:56Z,22.5
Dang,PM2.5,2019-12-16T20:37:23Z,19.8
Dang,PM2.5,2019-12-16T20:46:39Z,21.0
Dang,PM2.5,2019-12-16T20:57:45Z,20.8
Dang,PM2.5,2019-12-16T21:09:23Z,22.8
Dang,PM2.5,2019-12-16T21:19:28Z,21.8
