project_title,start_actual_isodate,donors_iso2,ad_sector_names,status,transactions_start_year,transactions_end_year,total_commitments,total_disbursements
South Asia Food and Nutrition Security Initiative (SAFNSI),2011-05-03,AusAid,Other social infrastructure and services,Implementation,2011,2012,156560,156560
International Planned Parenthood Federation (IPPF) South Asia Strategic Plan 2010-2015,2011-05-01,AusAid,Health,Implementation,2011,2012,935652,935652
South Asia Public Sector Linkages Program (PSLP) initiative,2009-07-01,AusAid,"Education, level unspecified",Implementation,2009,2011,321196,321196
Monitoring and Reporting Mechanism on Grave Violations Against Children in Armed Conflicts (Global)-UNICEF,2009-07-01,AusAid,"Conflict prevention and resolution, peace and security",Implementation,2009,2011,1320859,201045
Colombo Plan & Drug Advisory Programme II,2009-07-01,AusAid,"Government and civil society, general|Other social infrastructure and services",Completion,2009,2011,14252,14252
South Asia Water Initiative (SAWI),2009-05-25,AusAid,General environmental protection,Completion,2009,2011,1320859,1320859
South Asia Regional Program Management (AUSAID),,AusAid,Unallocated/ unspecified,Implementation,2011,2011,-,64162
Australian Centre for International Agricultural Research (ACIAR)Projects in Nepal,,AusAid,Agriculture,Completion,2011,2011,342042,342042
Partnerships: Research and Analytical -INTERNATIONAL CRISIS GROUP,2009-06-05,AusAid,"Conflict prevention and resolution, peace and security",Completion,2009,2011,40731,40731
Multilateral climate change mitigation - World Bank,2012-03-05,AusAid,General environmental protection,Completion,2011,2012,1430930,1430930
Better Governance and Leadership - World Bank Governance Partnership Facility,2011-09-24,AusAid,"Government and civil society, general",Completion,2011,2011,294375,294375
Technical Assistance for scaling up the nutrition Initiative (Nepal)- SUNITA,,AusAid,Other social infrastructure and services,Implementation,2011,2012,2032148,2032148
School Sector Reform Program (School Safety Component),2012-01-31,AusAid,"Education, level unspecified",Implementation,2011,2012,4295024,3854010
Public Financial Management Support Multi-Donor Trust Fund Contribution (Nepal),2011-04-28,AusAid,Banking and financial services,Implementation,2011,2013,2975676,2975676
Koshi Coridor 220KV Transmission Line,,India Exim Bank,Energy generation and supply,Pipeline/identification,2012,2012,88365934,-
Support to Nepal’s Transition through improved UN Coherence,2010-08-01,Swiss Agency for Development and Cooperation|Department for International Development|United Nations Development Programme|United Nations Peace Fund|United Nation Office of High Commissioner for Human Rights|Norway|AusAid,"Conflict prevention and resolution, peace and security",Implementation,2009,2013,7084160,7148306
Community Based Flood & Glacial Lake Outburst Risk Reduction,2011-09-01,Global Environment Facility,Energy generation and supply,Pipeline/identification,2011,2012,62347,58568
Ecosystem Based Adaptation in Mountain Ecosystems,2012-02-07,United Nations Environment Programme,General environmental protection,Pipeline/identification,2012,2013,1700286,707603
Strengthening Rule of Law and Human Rights Protection System in Nepal Programme,2013-04-23,United Nations Development Programme|Norway|United Nations Peace Fund,"Government and civil society, general",Implementation,2013,2013,6610648,2217232
Strengthening National Planning and Monitoring Capacity,2013-07-01,United Nations Development Programme,Other social infrastructure and services,Implementation,2013,2013,-,550602
Nepal Climate Change Support Programme (NCCSP),2013-01-10,"Department for International Development|Ministry of Science, Technology and Environment",Energy generation and supply,Implementation,2012,2013,4436074,1634063
Project to Prepare the Public Administration for State Reforms (PREPARE),2013-03-14,United Nations Development Programme,"Government and civil society, general",Implementation,2013,2013,929622,413165
Strengthening the Monitoring and Evaluation System in Nepal - Phase II,2011-11-16,Japan International Cooperation Agency,Other social infrastructure and services,Implementation,2011,2013,2985636,1513081
Trial Bridge Sub Sector Programme III,2011-01-01,Swiss Agency for Development and Cooperation,Transport and storage,Implementation,2010,2012,10240729,9458511
Strengthening the Accountability of Local Government,2013-07-16,Swiss Agency for Development and Cooperation,Other,Implementation,2012,2013,5279835,385545
Legal Aid to Improve People's Access to Criminal Justice,2013-01-21,Swiss Agency for Development and Cooperation,Other social infrastructure and services,Implementation,2012,2013,524134,214653
Rehalibitation of Critical Trail Bridges,2013-01-16,Swiss Agency for Development and Cooperation,Transport and storage,Implementation,2012,2013,534831,535064
Support to HRDC Hospital and Reserach Centre,2012-12-20,Swiss Agency for Development and Cooperation,Health,Implementation,2012,2012,502741,385247
MSFP - Interim Forestry Project,2011-07-17,Department for International Development|Swiss Agency for Development and Cooperation,Forestry,Completion,2011,2012,3937135,3395041
POWER PLANT EXTENSION SALLERI CHIALSA ELECTRICITY COMPANY (SCECO) – SINGLE PHASE,2011-09-01,Swiss Agency for Development and Cooperation,Energy generation and supply,Implementation,2011,2013,619502,611420
Trade Promotion Programme (TPP),,Deutsche Gesellschaft für Internationale Zusammenarbeit,Business and other services,Pipeline/identification,-,-,-,-
Save the Children Strategic Framework for Cooperation 2010 -2012,2010-02-05,Norway,Other social infrastructure and services,Implementation,2010,2012,5110932,5280996
"Cultural Heritage Presevation ""Bhaidegah Temple""",,Norway,Other social infrastructure and services,Pipeline/identification,-,-,-,-
Preparing for the rehabilitation of Maoist combattants in the cantone,,Norway,"Conflict prevention and resolution, peace and security",Implementation,2010,2012,2565823,2121446
"Peacebuilding and collaborative leadership, phase 1",,Norway,"Conflict prevention and resolution, peace and security",Implementation,2011,2011,152158,152158
Sankalpa - Empowerment of Women for Political and Social Justice,,Norway,Other social infrastructure and services,Implementation,2011,2013,2296474,823595
IPWA Ensuring equal representation in policy and decision making,,Norway,Other social infrastructure and services,Implementation,2012,2013,652738,222580
Support to Transitional Justice efforts in Nepal,,Norway,Other social infrastructure and services,Implementation,2012,2013,-,457312
Child Friendly Local Governance CFLG,2013-05-13,Norway,Other,Implementation,2013,2013,7122683,2499099
"SAFE Media Nepal: A Safe, Able, Free and Empowered media for the promotion of human rights, democracy and peace in Nepal (CTR 267681)",2012-03-01,European Union,Communications,Implementation,2012,2013,315023,217949
Mukti: enhanced capacity of civil society in Nepal to unite and demand state accountability and ensure protection and promotion of Haliya rights (CTR 267705),2012-01-01,European Union,Other social infrastructure and services,Implementation,2012,2013,396170,237148
Reducing social tensions and social crimes and enhancing telerance for sustainable peace conciliation process in North-west communities of Kapivastu district (CTR 234000),,European Union,"Conflict prevention and resolution, peace and security",Implementation,2010,2012,49546,38622
VSBK – Vertical Shaft Brick Kilns and other SCP – Sustainable Construction Practices (CTR 262897),2012-01-01,European Union,General budget support|Industry,Implementation,2011,2013,2598621,1629023
Sustainable & Efficient Industrial Development (SEID),2012-02-01,European Union,Industry,Implementation,2012,2012,2567187,690816
Agriculture and Nutrition Extension Project (ANE) - CTR 261122,2011-12-17,European Union,Agriculture,Implementation,2011,2013,4813050,2212562
Support to Election Commission,,European Union,"Conflict prevention and resolution, peace and security",Pipeline/identification,-,-,-,-
Electoral education at grassroots and district levels for democratic governance (CTR,2012-04-03,European Union,Other social infrastructure and services,Implementation,2012,2013,459781,313532
International Protection and Assistance to the Refugees from Bhutan in the Camps in Eastern Nepal (CTR 281601),,European Union,Other social infrastructure and services,Implementation,2013,2013,,999368
Safe Passage: Making the mobility safe by reducing the vulnerability and impact of HIV and AIDS - Nepal (CTR 133554),2008-01-01,European Union,Health,Implementation,2008,2012,1150857,1194651
"A Collaborative Approach Promoting Child Rights, Non-Discrimination and Child Participation (CTR 292546)",2013-02-01,European Union,Other social infrastructure and services,Pipeline/identification,2013,2013,423036,129166
Strengthening participation and influence of poor and vulnerable farmers and fishermen in decision-making processes related to food security (CTR 301109),2013-01-01,European Union,Agriculture,Pipeline/identification,2012,2013,1558894,361275
Go International (CTR 308308),2012-12-15,European Union,Business and other services,Pipeline/identification,2012,2013,-,163884
Green Homes- promoting sustainable housing in Nepal (CTR 291499),2013-02-01,European Union,Other social infrastructure and services,Pipeline/identification,2013,2013,1213731,284091
Unnati (Prosperity)CRT 308298,,European Union,General budget support,Pipeline/identification,2012,2013,571356,146225
Economic Growth for Social Justice: Supporting NTFP trade and business development in Karnali (CRT 287648),2012-04-07,European Union,Other,Pipeline/identification,2012,2013,-,248112
Skill Development and Employment for the Informal Sector in Nepal (CRT 231089),2011-01-01,European Union,Other social infrastructure and services,Pipeline/identification,2011,2013,-,610806
Sustaining the gains of foreign labour migration through the protection of migrant workers’ right. (CRT 228848),2011-01-17,European Union,Other social infrastructure and services,Pipeline/identification,2011,2013,-,241795
"Empowering marginalised and conflict affected communities for promoting human rights, democracy and peace. (CRT 234035)",2011-01-01,European Union,Other,Implementation,2011,2013,-,10688
Improving the quality of life of vulnerable target groups in the Eastern Region of Nepal by improving eye care and sight restoration. (CRT 133557),2007-12-12,European Union,Other,Implementation,2007,2013,-,393630
STrengthening capacities and coordination among actors working with street children. (CRT 158243) National Alliance of Organization for street children,2009-02-10,European Union,Other social infrastructure and services,Implementation,2009,2013,-,9752
Climate Smart Agriculture,2013-04-01,SNV Netherlands Development Organisation,Agriculture,Implementation,2013,2013,620408,13517
Sustainable Sanitation and Hygiene for All (SSH4A),2012-01-01,SNV Netherlands Development Organisation,Other,Implementation,2012,2013,140867,37445
Urban Sustainable Sanitation and Hygiene for All (USSH4A),2013-01-01,SNV Netherlands Development Organisation,Other,Implementation,2012,2013,258792,51260
Improve Cooking Stove Programme (ICSP),2013-01-01,SNV Netherlands Development Organisation,Energy generation and supply,Implementation,2012,2013,406839,174987
UNICEF country programme July to December 2010,,United Nations Children's Fund,"Other social infrastructure and services|Other|Water supply and sanitation|Health|Education, level unspecified",Completion,2010,2010,13113717,13113717
"Output 1 (NPL7U601): Strengthened capacity of health institutions and service providers to plan, implement and monitor high-quality comprehensive sexual and reproductive health services (Off Budget)",2013-02-12,United Nations Population Fund,Unspecified,Pipeline/identification,2013,2013,833056,693542
"Output 1 (NPL7U601) : Strengthened capacity of health institutions and service providers to plan, implement and monitor high-quality comprehensive sexual and reproductive health services (On Budget)",2013-02-12,United Nations Population Fund,Unspecified,Pipeline/identification,2013,2013,38580,312333
Output 2 (NPL7U602): Increased capacity of women and youth to access high-quality sexual and reproductive health services (Off Budget),2013-02-12,United Nations Population Fund,Unspecified,Pipeline/identification,2013,2013,511446,457013
Output 2 (NPL7U602): Increased capacity of women and youth to access high-quality sexual and reproductive health services (On Budget),2013-02-12,United Nations Population Fund,Unspecified,Pipeline/identification,2013,2013,-,39839
Output 1 (NPL7U501): Strengthened national and subnational health-system capacity within the coordinated multisectoral response to sexual and gender-based violence (Off Budget),2013-02-12,United Nations Population Fund,Other social infrastructure and services,Pipeline/identification,2013,2013,338719,72069
Output 1 (NPL7U501): Strengthened national and subnational health-system capacity within the coordinated multisectoral response to sexual and gender-based violence (On budget),,United Nations Population Fund,Other social infrastructure and services,Pipeline/identification,2013,2013,-,15664
Output 2 (NPL7U502): Enhanced capacity  of men and women to prevent gender-based violence and support women seeking multisectoral services on gender-based violence (Off Budget),2013-02-12,United Nations Population Fund,Other social infrastructure and services,Pipeline/identification,2013,2013,518808,430553
Output 2 (NPL7U502): Enhanced capacity  of men and women to prevent gender-based violence and support women seeking multisectoral services on gender-based violence (On Budget),2013-02-12,United Nations Population Fund,Other social infrastructure and services,Pipeline/identification,2013,2013,-,6405
Output 2 (NPL7U503): Enhanced capacity  of men and women to prevent gender-based violence and support women seeking multisectoral services on gender-based violence (Off budget),2013-02-12,United Nations Population Fund,Other social infrastructure and services,Pipeline/identification,2013,2013,268662,204645
Output 2 (NPL7U503): Enhanced capacity  of men and women to prevent gender-based violence and support women seeking multisectoral services on gender-based violence (On Budget),2013-02-12,United Nations Population Fund,Other social infrastructure and services,Pipeline/identification,2013,2013,-,-
"Output 1 (NPL7U101): Strengthened capacity of relevant government ministries at national and subnational levels to address population dynamics and its interlinkages in policies, programmes and budgets (Off Budget)",2013-02-12,United Nations Population Fund,Other|Other social infrastructure and services|Population policies/ programmes and reproductive health,Pipeline/identification,2013,2013,516350,410995
"Output 1 (NPL7U101): Strengthened capacity of relevant government ministries at national and subnational levels to address population dynamics and its interlinkages in policies, programmes and budgets (On Budget)",2013-02-12,United Nations Population Fund,Other|Other social infrastructure and services|Population policies/ programmes and reproductive health,Pipeline/identification,2013,2013,116844,139816
"Output 2 (NPL7U102): Improved data availability and analysis for evidence-based decision-making and policy formulation on population dynamics, adolescent sexual and reproductive health, and gender equality (Off Budget)",2013-02-12,United Nations Population Fund,Other|Population policies/ programmes and reproductive health,Pipeline/identification,2013,2013,325434,208287
"Output 3 (NPL7U103): Strengthened capacity of networks for youth and for vulnerable women at central and local levels to influence development policies, plans and budgets (On Budget)",2013-02-12,United Nations Population Fund,Other social infrastructure and services|Other social infrastructure and services,Pipeline/identification,2013,2013,-,-
NPL7A101: Programme Coordination and Assistance (PCA:Off Budget),2013-02-12,United Nations Population Fund,Unspecified,Pipeline/identification,2013,2013,309151,256545
"SENEP1206741 - Programme for Immunization Preventable Diseases, WHO Nepal",2012-01-01,World Health Organization,Health,Implementation,2012,2013,110948,88660
SENEP1206530 - Diseases Surveillance and Epidemiology/Neglected Tropical Disease Elimination and Control/Malaria Elimination/Blood Safety and Laboratory Technology,2012-01-01,World Health Organization,Health,Implementation,2012,2013,416301,338509
"SENEP1206743 - To combat HIV/AIDs, Tuberculosis in Nepal",2012-01-01,World Health Organization,Health,Implementation,2012,2013,172804,151454
"SENEP1206761 - NCD, Mental Health and Disabilities Prevention and Control",2012-01-01,World Health Organization,Health,Implementation,2012,2013,381937,489119
"SENEP1206729 - Improving health during key stage of life including pregnancy, childbirth, neonatal period, childhood, adolescent, older age promoting gender equality, equity and human rights",2012-01-01,World Health Organization,Health,Implementation,2012,2013,368191,311917
"SENEP1206771 - To improve health services through better governance, financing, staffing and management to improve knowledge, management and information technology and the use of essential medicines",2012-01-01,World Health Organization,Health,Implementation,2012,2013,1090828,1421721
"SENEP1206682 - Environmental Health, Nutrition and Food Safety",2012-01-01,World Health Organization,Health,Implementation,2012,2013,545905,802391
SENEP1206730 - Reduce the health consequences of emergencies and conflicts,2012-01-01,World Health Organization,Health,Implementation,2012,2013,162004,121467
"TFD-10/NEP/003: Improving nutritional status of children by demonstrating kitchen garden model in school and its vicinity - Jhirubas-4, Palpa",,Food and Agriculture Organization,Agriculture,Completion,2012,2012,9749,9749
"TFD-10/NEP/004: Improving nutritional status of school children and community people through increased productiona nd consumption of fruits and vegetables,  Ruppakot-VDC-9, Tahanun",2012-03-15,Food and Agriculture Organization,Agriculture,Implementation,2012,2012,-,-
"TFD-10/NEP/006 - Improving nutritional status of school children and community people through increased production and consumption of fruits and getetables, Nirmal Pokhari VDC, Watd No. 1, Kaski",2012-03-15,Food and Agriculture Organization,Agriculture,Completion,2012,2012,8959,8836
"TFD-11/NEP/002_ Improving nutritional status of children by demonstrating kitchen garden model in schools and its vicinity, Gorkha-1",2012-05-25,Food and Agriculture Organization,Agriculture,Implementation,2012,2012,4889,-
Conducting reinforcement training for district level women’s organization on gender sensitive transitional justice through supporting individual trainees to undertake district level advocacy initiatives - (WHR),2011-09-09,Women For Human Rights Single Womengroup Association,"Conflict prevention and resolution, peace and security",Completion,2011,2012,1167500,15583
Mobilizing Media for Raising Awareness on Gender Based Violence,2011-01-06,United Nations Development Fund for Women,Communications,Completion,2011,2012,16347,15771
Conducting Baseline Survey on the Status on the Conflict Affected Women,2012-02-01,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Completion,2012,2012,22738,20729
Strengthening National and Local Level Capacity for Gender Responsive Transitional Justice - (ICTJ),2012-02-01,International Center for Transitional Justice,"Conflict prevention and resolution, peace and security",Completion,2012,2013,133559,128870
Mainstreaming Gender in Institutional Practices of Political Parties,2011-12-23,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Completion,2011,2012,28736,27917
Produce Video Documentary on the Impact of Armed Conflict on Women and their Role in Peacemaking Initiatives,2011-01-01,Media Service Nepal,"Conflict prevention and resolution, peace and security",Completion,2010,2013,13458,13120
Sustaining the gains of foreign labour migration through the protection of migrant workers’ rights-People Forum,2011-09-01,United Nations Development Fund for Women,Other social infrastructure and services,Completion,2010,2013,606996,469366
Tracking Study of Gender Based Violence Cases in Nepal - (UCL),2012-04-15,United Nations Development Fund for Women,"Government and civil society, general",Completion,2012,2012,19080,-
Economic Empowerment of Women through effective policy response programme with focus on Foreign Labour Migration,2013-07-01,Ministry of Labour & Employment,General budget support,Pipeline/identification,2013,2013,-,-
Development of a Booklet and Video on Sustaining the Gains of Foreign Labour Migration through the Protection of Migrant Workers’ Rights,2013-05-01,United Nations Development Fund for Women,Other social infrastructure and services,Completion,2013,2013,2009,8036
"Strengthening Implementation of the Women, Peace and Security Agenda in Nepal: Towards Implementation of the National Action Plan on UNSCRs 1325 and 1820",2013-07-01,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Completion,2013,2013,152118,-
"FOR CREATING A POOL OF LOCAL LEVEL COUSELORS TO PROVIDE PSYCHO-SOCIAL COUSELING SERVICES TO THE CONFLICT AFFECTED WOMEN AND GIRLS IN THREE PROJECT DISTRICTS (KAVRE, RAMECHAAP AND SINDHULI) – GENDER RESPONSIVE RECOVERY FOR SUSTAINABLE PEACE",2013-07-22,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Pipeline/identification,2013,2013,-,8726
Economic empowerment of women through effective policy response programme with focus on foreing labour migration (MOLE),2013-06-22,United Nations Development Fund for Women,Other social infrastructure and services,Pipeline/identification,2013,2013,-,-
"Implementing Activities of the Project “Strengthening Implementation of the Women, Peace and Security Agenda in Nepal: Towards Implementation of the National Action Plan on UNSCRs 1325 and 1820” - MWCSW",2013-08-01,United Nations Development Fund for Women,Other social infrastructure and services,Pipeline/identification,2013,2013,-,-
"Implementing Activities of the Project “Promoting Gender Responsive Security Sector (PROGRESS): Towards Implementation of UNSCRs 1325 and 1820” with the Ministry of Defence, Government of Nepal",2013-07-01,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Implementation,2013,2013,24350,15634
"For conducting Women’s Safety Audits in one selected VDC in each of the six project districts in Mid, Far and Central Region to promote safe communities for all-Didibahini",2013-08-01,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Pipeline/identification,2013,2013,-,-
"Promoting Women’s Rights, Protection and Participation in the Post Conflict Situation through strengthening of District Coordination Committee,enhancing leadership skills of women, providing coaching to prepare for civil service examination - (SFCG)",2013-07-26,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Pipeline/identification,2013,2013,-,44229
Final Evaluation of MP3W programme-(MITRA),2013-05-15,United Nations Development Fund for Women,"Government and civil society, general",Pipeline/identification,2013,2013,10792,2097
Final Evaluation of the programme on “Sustaining the Gains of Foreign Labour Migration through the Protection of Migrant Workers’ Rights”,2013-09-11,United Nations Development Fund for Women,Other social infrastructure and services,Implementation,2013,2013,-,11236
Development of a Booklet and Video on Sustaining the Gains of Foreign Labour Migration through the Protection of Migrant Workers’ Rights-Interface Nepal,,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Pipeline/identification,2013,2013,10681,-
Strengthening capacity of NWC to promote women’s empowerment and gender equality issues effectively in Nepal(Shantimalika),2013-06-01,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Pipeline/identification,2013,2013,90552,17727
"To enhance the capacity of local stakeholders on women, peace and security agenda in Kavre, Ramechap and Sindhuli districts on the implementation of the National Action Plan (NAP) on UNSCRs 1325 and 1820 in the districts - (WHR)",2013-07-17,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Pipeline/identification,2013,2013,-,17089
"Strengthening Implementation of the Women, Peace and Security Agenda in Nepal: Towards Implementation of National Action Plan on UNSCRs 1325 and 1820-Bajhang",,United Nations Development Fund for Women,"Conflict prevention and resolution, peace and security",Pipeline/identification,-,-,-,-
Developing Capacity of Law Enforcement Officials and Government Officials in Implementing the In-Camera Hearing Guideline and Standard Operating Procedure (SOP) in Five Districts of Far and Mid-Western Nepal - (NJA),2013-10-08,United Nations Development Fund for Women,Other social infrastructure and services,Pipeline/identification,2013,2013,-,-
"“Strengthening Implementation of the Women, Peace and Security Agenda in Nepal: Towards Implementation of National Action Plan on UNSCRs 1325 and 1820” in Kailali district-BASE",,UNWOMEN,"Conflict prevention and resolution, peace and security",Pipeline/identification,-,-,-,-
CONDUCTING AWARENESS CAMPAIGN IN THE CONSTITUENCIES FOR GENDER RESPONSIVE ELECTORAL PROCESS - (PRO-PUBLIC),2013-10-09,United Nations Development Fund for Women,"Government and civil society, general",Pipeline/identification,2013,2013,-,-
61-13104012-KAT (Education) Promoting education for sustainable development with a particular focus on integrating disaster risk reduction and management in the education sector,,"United Nations Educational, Scientific and Cultural Organization","Education, level unspecified",Implementation,2012,2013,19636,9255
64-11204012-KAT (Culture) Enhancing national capacities for the effective implementation of the World Heritage Convention 1-4,,"United Nations Educational, Scientific and Cultural Organization",Other social infrastructure and services,Implementation,2012,2013,19636,15046
64-11204019-KAT (Culture) Contributing to the protection of cultural heritage in Nepal,,"United Nations Educational, Scientific and Cultural Organization",Other social infrastructure and services,Implementation,2013,2013,114381,52090
65-11104001-KAT (CI) Increasing Awareness of Freedom of Expression and Freedom of Information,,"United Nations Educational, Scientific and Cultural Organization",Communications,Implementation,2012,2013,11742,7289
65-12104001-KAT (CI) Following up on the media assessment based on MDIs,,"United Nations Educational, Scientific and Cultural Organization",Communications,Implementation,2012,2013,10309,4622
"65-21204002-KAT (CI) Creating conditions for the safeguarding of documentary heritage as a symbolic force for peace, social stability and national identity",,"United Nations Educational, Scientific and Cultural Organization",Communications,Implementation,2012,2013,11968,7171
553 RAS 4005.5 (Culture) Strengthening capacities of Nepal for implementing the Convention for the Safeguarding of the Intangible Cultural Heritage,,"United Nations Educational, Scientific and Cultural Organization",Other social infrastructure and services,Implementation,2013,2013,53186,27214
216 NEP 4000 (Culture) UNESCO/UNDP Lumbini Development Support Team,,"United Nations Educational, Scientific and Cultural Organization",Other social infrastructure and services,Implementation,2013,2013,103312,44559
549NEP5000 (CI) - Empowering people to enjoy their Right to Information for greater accountability of Nepal's power holders,,European Union,Communications,Implementation,2013,2013,406439,99765
467GLO1007.26 (ED) - CAP EFA: Capacity Assessment for Non-formal Education in Nepal,,"United Nations Educational, Scientific and Cultural Organization","Education, level unspecified",Implementation,2013,2013,464811,165828
District Level Master Triggerers’ ToT on Total Sanitation in Bajura District,2011-12-07,United Nations Human Settlements Programme,Health,Implementation,2011,2012,14991,10303
District Level Master Triggerers’ ToT on Total Sanitation in Bardiya District including Gulariya and Tikapur Municipalities,2011-12-07,United Nations Human Settlements Programme,Health,Completion,2011,2012,15000,14727
"Orientation on Total Sanitation and Behavioural Change to Schools, Communities and Local Stakeholders in Bajura",2011-12-08,United Nations Human Settlements Programme,Health,Implementation,2011,2012,67000,46048
"Orientation on Total Sanitation and Behavioural Change to Schools, Communities and Local Stakeholders in Bardiya",2012-01-19,United Nations Human Settlements Programme,Health,Implementation,2012,2012,65756,19727
"Orientation on Total Sanitation and Behavioural Change to Schools, Communities and Local Stakeholders in Gulariya and Tikapur Municipalities",2012-01-23,United Nations Human Settlements Programme,Health,Implementation,2012,2012,8836,6185
Capacity Development of Stakeholders on Sector Coordination and Planning in Bajura,2011-12-07,United Nations Human Settlements Programme,Health,Implementation,2011,2012,16000,12567
Capacity Development of Stakeholders on Sector Coordination and Planning in Bardiya,2011-12-07,United Nations Human Settlements Programme,Health,Implementation,2011,2012,15990,12559
"Orientation and Sensitization of District and VDC Level Stakeholders in Sector Coordination, Planning and implementation in Sunsari District",2012-07-18,United Nations Human Settlements Programme,Health,Implementation,2012,2012,34753,13900
"Orientation on Total Sanitation and Behavioural Change to Schools, Communities and Local Stakeholders in Sindhupalchowk",2012-06-18,United Nations Human Settlements Programme,Health,Implementation,2012,2012,178503,53550
Open Defecation Free Campaign and Sanitation and Hygiene Behavioural Promotion in Bardiya-II,2012-07-05,United Nations Human Settlements Programme,Health,Implementation,2012,2012,134460,40339
Open Defecation Free Campaign and Sanitation and Hygiene Behavioural Promotion in Arghakhanchi,2012-07-04,United Nations Human Settlements Programme,Health,Implementation,2012,2012,293513,88053
Open Defecation Free Campaign and Sanitation and Hygiene Behavioural Promotion in Sindhupalchowk,2012-06-18,United Nations Human Settlements Programme,Health,Implementation,2012,2012,276714,83013
"Capacity Building on Total Sanitation and Behavioural Change to Schools, Communities and Local Level Stakeholders in Bardiya Districts - II",2012-07-18,United Nations Human Settlements Programme,Health,Implementation,2012,2012,91205,27362
"Capacity Building on Total Sanitation and Behavioural Change to Schools, Communities and Local Level Stakeholders in  Arghakhanchi",2012-07-18,United Nations Human Settlements Programme,Health,Implementation,2012,2012,206589,61976
"Capacity Building on Total Sanitation and Behavioral Change to Schools, Communities and Local Level Stakeholders in Sunsari Districts",2012-07-20,United Nations Human Settlements Programme,Health,Implementation,2012,2012,174651,52396
Orientation and Sensitization of District and VDC Level Stakeholders in Sector Coordination Planning and Implementation in Sindhupalchowk District,2012-07-18,United Nations Human Settlements Programme,Health,Implementation,2012,2012,37015,14806
Orientation and Sensitization of District and VDC Level Stakeholders in Sector Coordination Planning and Implementation in Arghakhanchi,2012-06-18,United Nations Human Settlements Programme,Health,Implementation,2012,2012,33570,10070
Gender Responsive Recovery for Sustainble Peace,2012-07-24,United Nations Peace Fund,Other social infrastructure and services,Implementation,2012,2012,288210,288210
Way out of informality: Facilitating formalization of informal economy in Nepal.,2012-09-03,Japan,Other social infrastructure and services,Implementation,2012,2013,981843,152913
"More and Better Jobs, especially for vulnerable groups.",2012-03-15,International Labour Organization,"Other social infrastructure and services|Government and civil society, general",Implementation,2012,2013,248028,930040
Capacity building of ILO Constituents and major Stakeholders towards creating enabling environment for jobs.,2012-01-02,International Labour Organization,Other social infrastructure and services|Industry|Other social infrastructure and services|Other social infrastructure and services,Implementation,2012,2013,1326005,1203746
ILO-DFID Partnership Programme on Fair Recruitment and Decent Work for Women Migrant Workers in South Asia and the Middle East,2013-07-15,Department for International Development,Other social infrastructure and services|Other social infrastructure and services,Implementation,2013,2013,2063596,807463
"Promoting the Effective Governance of Labour Migration from South Asia through Actions on Labour Market Information, Protection during Recruitment and Employment, Skills, and Development Impact",2013-07-01,International Labour Organization|European Union,"Other social infrastructure and services|Government and civil society, general",Implementation,2013,2013,1323679,568102
Towards Achieving the Elimination of the Worst Forms of Child Labour as Priority (ACHIEVE),2013-07-01,Denmark,Other social infrastructure and services|Other social infrastructure and services,Implementation,2013,2013,601155,601155
Nepal Public Financial Management Multi-Donor Trust Fund (PFM Grant No. TF 010455),2012-02-23,World Bank Trust Funds,General budget support,Implementation,2012,2012,2258240,583005
Project Preparatory facility for Energy (PPFE),,Asian Development Bank,Energy generation and supply,Pipeline/identification,-,-,-,-
Nepal Agriculture and Food Security Project,2013-04-30,World Bank Trust Funds,Agriculture,Implementation,2013,2013,48030493,
Fish Farming Development in Nepal,2012-04-17,Norway,Agriculture,Implementation,2012,2012,3157273,518037
The Food Security Project for Underprivileged Farmers- 2012(KR2),2012-04-29,JapanKR2,Agriculture,Completion,2012,2013,3050146,2720785
Urgent Food Security Assistance to Severely Food Insecure Rural Households in Karnali-Bheri Regions of Nepal,,Food and Agriculture Organization,Agriculture,Completion,2012,2012,782417,-
Regional TA: Design and Implementation of Policy Approaches to Address Risk and Vulnerability of the Rural Poor at the Country Level,,Food and Agriculture Organization,Agriculture,Pipeline/identification,-,-,-,-
ReTA on Ecosystem Based Adaptation in Mountain Ecosystems in Nepal,2012-08-16,Food and Agriculture Organization,Forestry,Implementation,2012,2012,3311402,-
Zoonoses Control Project,2012-07-05,International Development Association,Health|Other,Implementation,2012,2013,9818437,1549370
Ginger Competitiveness Project: Enhancing Sanitary and Phytosanitary Capacity of Nepalese Ginger Exports through Public Private Partnerships,2012-07-18,World Trade Organization,Agriculture,Implementation,2012,2012,-,-
Enhancing Economic Analysis and South-South Learning,2012-10-01,Asian Development Bank,General budget support,Pipeline/identification,2012,2012,-,-
Policy assistance for bio-secure agro-food supply chain enhanced market access and food security for the small holding rural sector,2012-09-20,Food and Agriculture Organization,Agriculture,Implementation,2012,2012,321062,-
