station,particulate_matter ,datetime,value
"GBS, Pkr",TSP,2019-03-04T11:58:00Z,13.6
"GBS, Pkr",TSP,2019-03-04T13:27:00Z,17.1
"GBS, Pkr",TSP,2019-03-04T14:47:00Z,20.8
"GBS, Pkr",TSP,2019-03-04T14:43:00Z,20.9
"GBS, Pkr",TSP,2019-03-04T16:03:00Z,27.0
"GBS, Pkr",TSP,2019-03-04T16:42:00Z,26.0
"GBS, Pkr",TSP,2019-03-04T16:48:00Z,26.4
"GBS, Pkr",TSP,2019-03-04T19:17:00Z,18.3
"GBS, Pkr",TSP,2019-03-04T19:03:00Z,19.3
"GBS, Pkr",TSP,2019-03-04T18:28:00Z,23.1
"GBS, Pkr",TSP,2019-03-04T20:28:00Z,16.4
"GBS, Pkr",TSP,2019-03-04T18:08:00Z,23.1
"GBS, Pkr",TSP,2019-03-04T21:07:00Z,14.7
"GBS, Pkr",TSP,2019-03-04T21:22:00Z,15.0
"GBS, Pkr",TSP,2019-03-04T22:33:00Z,14.7
"GBS, Pkr",TSP,2019-03-03T23:59:00Z,15.3
"GBS, Pkr",TSP,2019-03-04T23:23:00Z,14.7
"GBS, Pkr",TSP,2019-03-05T00:42:00Z,15.4
"GBS, Pkr",TSP,2019-03-05T01:58:00Z,21.1
"GBS, Pkr",TSP,2019-03-05T00:33:00Z,18.8
"GBS, Pkr",TSP,2019-03-05T03:48:00Z,17.7
"GBS, Pkr",TSP,2019-03-05T02:53:00Z,21.3
"GBS, Pkr",TSP,2019-03-04T12:53:00Z,16.5
"GBS, Pkr",TSP,2019-03-04T12:23:00Z,14.8
"GBS, Pkr",TSP,2019-03-05T05:03:00Z,15.4
"GBS, Pkr",TSP,2019-03-05T05:47:00Z,13.4
"GBS, Pkr",TSP,2019-03-06T00:12:00Z,12.1
"GBS, Pkr",TSP,2019-03-06T00:42:00Z,12.9
"GBS, Pkr",TSP,2019-03-06T01:58:00Z,19.6
"GBS, Pkr",TSP,2019-03-06T02:32:00Z,21.9
"GBS, Pkr",TSP,2019-03-06T03:11:00Z,18.8
"GBS, Pkr",TSP,2019-03-06T03:23:00Z,18.1
"GBS, Pkr",TSP,2019-03-06T04:08:00Z,16.0
"GBS, Pkr",TSP,2019-03-06T04:13:00Z,17.4
"GBS, Pkr",TSP,2019-03-06T05:43:00Z,11.7
"GBS, Pkr",TSP,2019-03-06T06:03:00Z,11.2
"GBS, Pkr",TSP,2019-03-06T07:08:00Z,11.6
"GBS, Pkr",TSP,2019-03-06T07:38:00Z,10.6
"GBS, Pkr",TSP,2019-03-06T08:08:00Z,9.5
"GBS, Pkr",TSP,2019-03-06T06:18:00Z,11.6
"GBS, Pkr",TSP,2019-03-06T08:43:00Z,9.6
"GBS, Pkr",TSP,2019-03-06T09:13:00Z,8.0
"GBS, Pkr",TSP,2019-03-06T10:38:00Z,8.3
"GBS, Pkr",TSP,2019-03-06T10:28:00Z,8.9
"GBS, Pkr",TSP,2019-03-06T11:38:00Z,10.3
"GBS, Pkr",TSP,2019-03-06T12:08:00Z,14.7
"GBS, Pkr",TSP,2019-03-06T11:03:00Z,8.5
"GBS, Pkr",TSP,2019-03-06T12:23:00Z,12.5
"GBS, Pkr",TSP,2019-03-06T12:43:00Z,15.4
"GBS, Pkr",TSP,2019-03-06T13:23:00Z,26.6
"GBS, Pkr",TSP,2019-03-06T13:53:00Z,26.9
"GBS, Pkr",TSP,2019-03-06T14:48:00Z,28.9
"GBS, Pkr",TSP,2019-03-06T15:38:00Z,26.0
"GBS, Pkr",TSP,2019-03-06T17:03:00Z,20.4
"GBS, Pkr",TSP,2019-03-06T17:58:00Z,17.6
"GBS, Pkr",TSP,2019-03-06T19:18:00Z,17.8
"GBS, Pkr",TSP,2019-03-06T20:18:00Z,16.6
"GBS, Pkr",TSP,2019-03-06T21:33:00Z,16.8
"GBS, Pkr",TSP,2019-03-06T21:52:00Z,18.0
"GBS, Pkr",TSP,2019-03-06T16:53:00Z,22.2
"GBS, Pkr",TSP,2019-03-06T22:13:00Z,18.0
"GBS, Pkr",TSP,2019-03-07T00:03:00Z,18.0
"GBS, Pkr",TSP,2019-03-06T22:43:00Z,17.4
"GBS, Pkr",TSP,2019-03-06T15:38:00Z,26.0
"GBS, Pkr",TSP,2019-03-06T13:53:00Z,26.9
"GBS, Pkr",TSP,2019-03-07T00:58:00Z,20.6
"GBS, Pkr",TSP,2019-03-07T01:08:00Z,20.1
"GBS, Pkr",TSP,2019-03-07T02:03:00Z,25.0
"GBS, Pkr",TSP,2019-03-07T02:18:00Z,25.9
"GBS, Pkr",TSP,2019-03-07T03:13:00Z,24.3
"GBS, Pkr",TSP,2019-03-07T03:43:00Z,22.3
"GBS, Pkr",TSP,2019-03-07T03:40:00Z,21.9
"GBS, Pkr",TSP,2019-03-07T06:08:00Z,17.6
"GBS, Pkr",TSP,2019-03-07T06:13:00Z,18.1
"GBS, Pkr",TSP,2019-03-07T07:03:00Z,16.6
"GBS, Pkr",TSP,2019-03-07T07:58:00Z,17.1
"GBS, Pkr",TSP,2019-03-07T08:03:00Z,16.4
"GBS, Pkr",TSP,2019-03-07T08:38:00Z,16.7
"GBS, Pkr",TSP,2019-03-07T09:18:00Z,14.0
"GBS, Pkr",TSP,2019-03-07T10:53:00Z,11.4
"GBS, Pkr",TSP,2019-03-07T11:08:00Z,11.1
"GBS, Pkr",TSP,2019-03-07T11:33:00Z,12.3
"GBS, Pkr",TSP,2019-03-07T12:01:00Z,18.2
"GBS, Pkr",TSP,2019-03-07T12:11:00Z,21.7
"GBS, Pkr",TSP,2019-03-07T13:11:00Z,22.7
"GBS, Pkr",TSP,2019-03-07T13:48:00Z,23.3
"GBS, Pkr",TSP,2019-03-07T14:33:00Z,25.5
"GBS, Pkr",TSP,2019-03-07T13:48:00Z,23.3
"GBS, Pkr",TSP,2019-03-07T14:58:00Z,26.3
"GBS, Pkr",TSP,2019-03-07T16:28:00Z,28.8
"GBS, Pkr",TSP,2019-03-07T16:58:00Z,31.0
"GBS, Pkr",TSP,2019-03-07T17:34:00Z,27.4
"GBS, Pkr",TSP,2019-03-07T17:58:00Z,25.2
"GBS, Pkr",TSP,2019-03-07T12:32:00Z,21.2
"GBS, Pkr",TSP,2019-03-07T04:48:00Z,22.5
"GBS, Pkr",TSP,2019-03-07T17:03:00Z,31.3
"GBS, Pkr",TSP,2019-03-07T01:23:00Z,21.8
"GBS, Pkr",TSP,2019-03-08T01:23:00Z,24.8
"GBS, Pkr",TSP,2019-03-07T12:56:00Z,21.2
"GBS, Pkr",TSP,2019-03-08T03:46:00Z,22.4
"GBS, Pkr",TSP,2019-03-08T05:18:00Z,18.6
"GBS, Pkr",TSP,2019-03-08T05:33:00Z,18.7
"GBS, Pkr",TSP,2019-03-08T06:48:00Z,19.2
"GBS, Pkr",TSP,2019-03-08T08:13:00Z,23.2
"GBS, Pkr",TSP,2019-03-08T10:43:00Z,24.6
"GBS, Pkr",TSP,2019-03-08T14:13:00Z,21.2
"GBS, Pkr",TSP,2019-03-08T16:43:00Z,20.3
"GBS, Pkr",TSP,2019-03-08T08:43:00Z,21.4
"GBS, Pkr",TSP,2019-03-08T08:03:00Z,20.2
"GBS, Pkr",TSP,2019-03-09T09:13:00Z,16.8
"GBS, Pkr",TSP,2019-03-09T10:13:00Z,15.5
"GBS, Pkr",TSP,2019-03-09T11:48:00Z,19.8
"GBS, Pkr",TSP,2019-03-09T12:48:00Z,25.2
"GBS, Pkr",TSP,2019-03-09T15:28:00Z,19.0
"GBS, Pkr",TSP,2019-03-09T17:58:00Z,21.7
"GBS, Pkr",TSP,2019-03-09T15:03:00Z,19.9
"GBS, Pkr",TSP,2019-03-09T19:08:00Z,22.8
"GBS, Pkr",TSP,2019-03-09T15:53:00Z,19.2
"GBS, Pkr",TSP,2019-03-09T20:03:00Z,23.7
"GBS, Pkr",TSP,2019-03-09T13:23:00Z,22.4
"GBS, Pkr",TSP,2019-03-09T23:58:00Z,21.9
"GBS, Pkr",TSP,2019-03-10T00:13:00Z,24.1
"GBS, Pkr",TSP,2019-03-10T01:23:00Z,30.4
"GBS, Pkr",TSP,2019-03-10T02:23:00Z,28.6
"GBS, Pkr",TSP,2019-03-10T08:43:00Z,14.9
"GBS, Pkr",TSP,2019-03-10T07:08:00Z,15.3
"GBS, Pkr",TSP,2019-03-10T09:18:00Z,13.5
"GBS, Pkr",TSP,2019-03-09T18:13:00Z,21.7
"GBS, Pkr",TSP,2019-03-10T12:03:00Z,60.7
"GBS, Pkr",TSP,2019-03-10T13:18:00Z,38.2
"GBS, Pkr",TSP,2019-03-10T14:48:00Z,20.3
"GBS, Pkr",TSP,2019-03-11T05:23:00Z,18.7
"GBS, Pkr",TSP,2019-03-11T06:39:00Z,19.3
"GBS, Pkr",TSP,2019-03-11T06:43:00Z,20.6
"GBS, Pkr",TSP,2019-03-11T07:18:00Z,19.1
"GBS, Pkr",TSP,2019-03-11T08:08:00Z,16.0
"GBS, Pkr",TSP,2019-03-11T09:03:00Z,15.9
"GBS, Pkr",TSP,2019-03-11T09:33:00Z,16.8
"GBS, Pkr",TSP,2019-03-11T10:03:00Z,15.7
"GBS, Pkr",TSP,2019-03-11T10:38:00Z,18.0
"GBS, Pkr",TSP,2019-03-11T11:08:00Z,16.8
"GBS, Pkr",TSP,2019-03-11T11:28:00Z,17.5
"GBS, Pkr",TSP,2019-03-11T11:43:00Z,18.4
"GBS, Pkr",TSP,2019-03-11T13:38:00Z,22.9
"GBS, Pkr",TSP,2019-03-11T13:53:00Z,51.0
"GBS, Pkr",TSP,2019-03-11T14:13:00Z,24.6
"GBS, Pkr",TSP,2019-03-11T15:33:00Z,30.3
"GBS, Pkr",TSP,2019-03-11T15:53:00Z,31.1
"GBS, Pkr",TSP,2019-03-11T16:38:00Z,30.3
"GBS, Pkr",TSP,2019-03-11T16:43:00Z,29.9
"GBS, Pkr",TSP,2019-03-11T17:48:00Z,29.4
"GBS, Pkr",TSP,2019-03-11T17:43:00Z,30.0
"GBS, Pkr",TSP,2019-03-11T18:48:00Z,30.3
"GBS, Pkr",TSP,2019-03-11T19:28:00Z,28.6
"GBS, Pkr",TSP,2019-03-11T19:48:00Z,27.6
"GBS, Pkr",TSP,2019-03-11T15:08:00Z,31.0
"GBS, Pkr",TSP,2019-03-11T12:58:00Z,22.4
"GBS, Pkr",TSP,2019-03-11T08:58:00Z,15.9
"GBS, Pkr",TSP,2019-03-11T05:58:00Z,17.7
"GBS, Pkr",TSP,2019-03-11T20:13:00Z,28.9
"GBS, Pkr",TSP,2019-03-11T20:43:00Z,27.6
"GBS, Pkr",TSP,2019-03-11T21:33:00Z,28.5
"GBS, Pkr",TSP,2019-03-11T22:28:00Z,26.6
"GBS, Pkr",TSP,2019-03-11T23:03:00Z,27.2
"GBS, Pkr",TSP,2019-03-11T23:38:00Z,27.9
"GBS, Pkr",TSP,2019-03-11T23:58:00Z,27.0
"GBS, Pkr",TSP,2019-03-12T01:03:00Z,28.7
"GBS, Pkr",TSP,2019-03-12T00:33:00Z,28.0
"GBS, Pkr",TSP,2019-03-12T01:43:00Z,32.1
"GBS, Pkr",TSP,2019-03-12T03:03:00Z,30.9
"GBS, Pkr",TSP,2019-03-12T03:13:00Z,28.7
"GBS, Pkr",TSP,2019-03-12T02:13:00Z,33.5
"GBS, Pkr",TSP,2019-03-12T04:03:00Z,23.9
"GBS, Pkr",TSP,2019-03-12T04:18:00Z,24.0
"GBS, Pkr",TSP,2019-03-12T04:53:00Z,18.5
"GBS, Pkr",TSP,2019-03-12T03:58:00Z,22.8
"GBS, Pkr",TSP,2019-03-12T06:28:00Z,17.6
"GBS, Pkr",TSP,2019-03-12T05:39:00Z,19.8
"GBS, Pkr",TSP,2019-03-12T07:33:00Z,15.7
"GBS, Pkr",TSP,2019-03-12T07:58:00Z,30.2
"GBS, Pkr",TSP,2019-03-12T08:53:00Z,23.3
"GBS, Pkr",TSP,2019-03-12T09:23:00Z,15.5
"GBS, Pkr",TSP,2019-03-12T09:28:00Z,13.8
"GBS, Pkr",TSP,2019-03-12T10:13:00Z,13.5
"GBS, Pkr",TSP,2019-03-12T10:18:00Z,14.0
"GBS, Pkr",TSP,2019-03-12T12:18:00Z,18.2
"GBS, Pkr",TSP,2019-03-12T12:13:00Z,23.0
"GBS, Pkr",TSP,2019-03-12T14:03:00Z,24.7
"GBS, Pkr",TSP,2019-03-12T14:08:00Z,24.5
"GBS, Pkr",TSP,2019-03-12T15:13:00Z,27.4
"GBS, Pkr",TSP,2019-03-12T16:03:00Z,24.6
"GBS, Pkr",TSP,2019-03-12T16:23:00Z,24.3
"GBS, Pkr",TSP,2019-03-12T16:58:00Z,23.1
"GBS, Pkr",TSP,2019-03-12T17:53:00Z,21.4
"GBS, Pkr",TSP,2019-03-12T18:13:00Z,19.3
"GBS, Pkr",TSP,2019-03-12T11:43:00Z,15.1
"GBS, Pkr",TSP,2019-03-12T18:53:00Z,17.8
"GBS, Pkr",TSP,2019-03-12T19:13:00Z,19.6
"GBS, Pkr",TSP,2019-03-12T19:58:00Z,23.2
"GBS, Pkr",TSP,2019-03-12T14:48:00Z,30.7
"GBS, Pkr",TSP,2019-03-12T20:18:00Z,19.1
"GBS, Pkr",TSP,2019-03-12T21:43:00Z,20.8
"GBS, Pkr",TSP,2019-03-12T21:53:00Z,18.8
"GBS, Pkr",TSP,2019-03-12T22:48:00Z,18.4
"GBS, Pkr",TSP,2019-03-12T23:08:00Z,20.0
"GBS, Pkr",TSP,2019-03-12T23:39:00Z,21.6
"GBS, Pkr",TSP,2019-03-12T23:53:00Z,19.1
"GBS, Pkr",TSP,2019-03-13T00:48:00Z,21.0
"GBS, Pkr",TSP,2019-03-13T01:28:00Z,28.2
"GBS, Pkr",TSP,2019-03-13T03:23:00Z,22.7
"GBS, Pkr",TSP,2019-03-13T03:43:00Z,19.1
"GBS, Pkr",TSP,2019-03-13T04:23:00Z,15.4
"GBS, Pkr",TSP,2019-03-13T05:08:00Z,21.0
"GBS, Pkr",TSP,2019-03-13T04:23:00Z,15.4
"GBS, Pkr",TSP,2019-03-13T06:03:00Z,16.8
"GBS, Pkr",TSP,2019-03-13T06:23:00Z,17.7
"GBS, Pkr",TSP,2019-03-13T06:53:00Z,24.0
"GBS, Pkr",TSP,2019-03-13T08:13:00Z,12.0
"GBS, Pkr",TSP,2019-03-13T08:33:00Z,11.6
"GBS, Pkr",TSP,2019-03-13T08:53:00Z,12.7
"GBS, Pkr",TSP,2019-03-13T10:03:00Z,13.0
"GBS, Pkr",TSP,2019-03-13T11:08:00Z,14.2
"GBS, Pkr",TSP,2019-03-13T12:08:00Z,24.2
"GBS, Pkr",TSP,2019-03-13T12:43:00Z,24.9
"GBS, Pkr",TSP,2019-03-13T13:43:00Z,34.0
"GBS, Pkr",TSP,2019-03-13T14:13:00Z,29.7
"GBS, Pkr",TSP,2019-03-13T15:18:00Z,33.9
"GBS, Pkr",TSP,2019-03-13T16:48:00Z,25.5
"GBS, Pkr",TSP,2019-03-13T16:33:00Z,25.3
"GBS, Pkr",TSP,2019-03-13T17:23:00Z,23.5
"GBS, Pkr",TSP,2019-03-13T14:48:00Z,28.6
"GBS, Pkr",TSP,2019-03-13T09:33:00Z,13.4
"GBS, Pkr",TSP,2019-03-13T07:38:00Z,13.5
"GBS, Pkr",TSP,2019-03-13T20:18:00Z,20.9
"GBS, Pkr",TSP,2019-03-13T20:58:00Z,18.3
"GBS, Pkr",TSP,2019-03-13T21:13:00Z,18.7
"GBS, Pkr",TSP,2019-03-13T21:53:00Z,18.6
"GBS, Pkr",TSP,2019-03-12T21:13:00Z,19.0
"GBS, Pkr",TSP,2019-03-12T15:03:00Z,29.5
"GBS, Pkr",TSP,2019-03-12T23:59:00Z,19.7
"GBS, Pkr",TSP,2019-03-13T22:13:00Z,18.4
"GBS, Pkr",TSP,2019-03-13T22:43:00Z,18.1
"GBS, Pkr",TSP,2019-03-13T23:53:00Z,19.8
"GBS, Pkr",TSP,2019-03-13T22:18:00Z,18.1
"GBS, Pkr",TSP,2019-03-14T01:13:00Z,19.3
"GBS, Pkr",TSP,2019-03-14T02:08:00Z,28.9
"GBS, Pkr",TSP,2019-03-14T02:58:00Z,31.2
"GBS, Pkr",TSP,2019-03-13T12:18:00Z,20.5
"GBS, Pkr",TSP,2019-03-14T04:03:00Z,21.4
"GBS, Pkr",TSP,2019-03-14T06:48:00Z,20.9
"GBS, Pkr",TSP,2019-03-13T12:33:00Z,18.9
"GBS, Pkr",TSP,2019-03-14T10:28:00Z,16.6
"GBS, Pkr",TSP,2019-03-14T10:23:00Z,16.7
"GBS, Pkr",TSP,2019-03-14T11:08:00Z,18.7
"GBS, Pkr",TSP,2019-03-14T12:43:00Z,23.2
"GBS, Pkr",TSP,2019-03-13T10:43:00Z,13.9
"GBS, Pkr",TSP,2019-03-14T13:18:00Z,28.1
"GBS, Pkr",TSP,2019-03-14T15:03:00Z,11.6
"GBS, Pkr",TSP,2019-03-14T15:08:00Z,10.9
"GBS, Pkr",TSP,2019-03-14T15:58:00Z,11.2
"GBS, Pkr",TSP,2019-03-14T17:43:00Z,10.2
"GBS, Pkr",TSP,2019-03-14T18:43:00Z,14.4
"GBS, Pkr",TSP,2019-03-14T17:23:00Z,10.8
"GBS, Pkr",TSP,2019-03-14T20:08:00Z,15.0
"GBS, Pkr",TSP,2019-03-13T16:43:00Z,26.8
"GBS, Pkr",TSP,2019-03-14T20:43:00Z,16.2
"GBS, Pkr",TSP,2019-03-14T22:23:00Z,13.4
"GBS, Pkr",TSP,2019-03-14T22:44:00Z,13.7
"GBS, Pkr",TSP,2019-03-14T08:43:00Z,18.8
"GBS, Pkr",TSP,2019-03-15T00:48:00Z,14.3
"GBS, Pkr",TSP,2019-03-14T23:59:00Z,12.6
"GBS, Pkr",TSP,2019-03-15T01:58:00Z,19.0
"GBS, Pkr",TSP,2019-03-14T05:18:00Z,28.0
"GBS, Pkr",TSP,2019-03-15T01:33:00Z,18.8
"GBS, Pkr",TSP,2019-03-15T03:32:00Z,48.8
"GBS, Pkr",TSP,2019-03-15T03:41:00Z,42.5
"GBS, Pkr",TSP,2019-03-15T04:23:00Z,21.0
"GBS, Pkr",TSP,2019-03-14T05:48:00Z,24.0
"GBS, Pkr",TSP,2019-03-14T18:08:00Z,11.9
"GBS, Pkr",TSP,2019-03-14T11:43:00Z,23.8
"GBS, Pkr",TSP,2019-03-15T09:44:00Z,19.0
"GBS, Pkr",TSP,2019-03-15T10:08:00Z,42.1
"GBS, Pkr",TSP,2019-03-15T11:18:00Z,8.2
"GBS, Pkr",TSP,2019-03-15T13:43:00Z,17.1
"GBS, Pkr",TSP,2019-03-18T07:39:00Z,20.2
"GBS, Pkr",TSP,2019-03-18T12:53:00Z,18.0
"GBS, Pkr",TSP,2019-03-18T16:08:00Z,24.8
"GBS, Pkr",TSP,2019-03-18T15:23:00Z,23.5
"GBS, Pkr",TSP,2019-03-18T14:33:00Z,24.4
"GBS, Pkr",TSP,2019-03-18T07:43:00Z,27.1
"GBS, Pkr",TSP,2019-03-18T22:58:00Z,15.0
"GBS, Pkr",TSP,2019-03-19T00:13:00Z,19.3
"GBS, Pkr",TSP,2019-03-19T02:53:00Z,25.1
"GBS, Pkr",TSP,2019-03-19T03:58:00Z,18.5
"GBS, Pkr",TSP,2019-03-18T16:08:00Z,24.8
"GBS, Pkr",TSP,2019-03-19T15:48:00Z,20.0
"GBS, Pkr",TSP,2019-03-19T08:44:00Z,13.7
"GBS, Pkr",TSP,2019-03-20T13:03:00Z,21.3
"GBS, Pkr",TSP,2019-03-20T14:18:00Z,23.2
"GBS, Pkr",TSP,2019-03-20T20:53:00Z,17.5
"GBS, Pkr",TSP,2019-03-20T23:03:00Z,15.7
"GBS, Pkr",TSP,2019-03-21T04:18:00Z,12.5
"GBS, Pkr",TSP,2019-03-22T03:23:00Z,18.2
"GBS, Pkr",TSP,2019-03-22T05:08:00Z,15.2
"GBS, Pkr",TSP,2019-03-22T19:39:00Z,19.6
"GBS, Pkr",TSP,2019-03-22T22:03:00Z,20.2
"GBS, Pkr",TSP,2019-03-22T21:33:00Z,20.4
"GBS, Pkr",TSP,2019-03-22T22:18:00Z,19.9
"GBS, Pkr",TSP,2019-03-22T23:13:00Z,19.5
"GBS, Pkr",TSP,2019-03-23T01:33:00Z,28.7
"GBS, Pkr",TSP,2019-03-23T01:48:00Z,28.4
"GBS, Pkr",TSP,2019-03-23T03:08:00Z,24.0
"GBS, Pkr",TSP,2019-03-23T17:53:00Z,30.9
"GBS, Pkr",TSP,2019-03-23T18:13:00Z,31.4
"GBS, Pkr",TSP,2019-03-23T19:04:00Z,30.1
"GBS, Pkr",TSP,2019-03-23T20:33:00Z,30.5
"GBS, Pkr",TSP,2019-03-23T22:08:00Z,32.5
"GBS, Pkr",TSP,2019-03-24T13:08:00Z,37.1
"GBS, Pkr",TSP,2019-03-25T04:29:00Z,43.7
"GBS, Pkr",TSP,2019-03-25T04:14:00Z,40.3
"GBS, Pkr",TSP,2019-03-25T16:28:00Z,33.3
"GBS, Pkr",TSP,2019-03-26T01:53:00Z,36.1
"GBS, Pkr",TSP,2019-03-26T21:13:00Z,5.8
"GBS, Pkr",TSP,2019-03-27T11:04:00Z,5.7
"GBS, Pkr",TSP,2019-03-27T11:19:00Z,6.1
"GBS, Pkr",TSP,2019-03-27T12:14:00Z,11.0
"GBS, Pkr",TSP,2019-03-27T13:13:00Z,15.4
"GBS, Pkr",TSP,2019-03-27T14:14:00Z,20.3
"GBS, Pkr",TSP,2019-03-27T15:14:00Z,21.1
"GBS, Pkr",TSP,2019-03-27T15:24:00Z,21.4
"GBS, Pkr",TSP,2019-03-27T15:33:00Z,19.7
"GBS, Pkr",TSP,2019-03-27T15:44:00Z,20.2
"GBS, Pkr",TSP,2019-03-27T15:54:00Z,19.6
"GBS, Pkr",TSP,2019-03-27T16:04:00Z,18.3
"GBS, Pkr",TSP,2019-03-27T16:14:00Z,17.8
"GBS, Pkr",TSP,2019-03-27T16:24:00Z,17.2
"GBS, Pkr",TSP,2019-03-27T16:33:00Z,16.9
"GBS, Pkr",TSP,2019-03-27T16:44:00Z,17.2
"GBS, Pkr",TSP,2019-03-27T16:54:00Z,16.2
"GBS, Pkr",TSP,2019-03-27T17:04:00Z,15.6
"GBS, Pkr",TSP,2019-03-27T17:14:00Z,14.9
"GBS, Pkr",TSP,2019-03-27T17:24:00Z,14.6
"GBS, Pkr",TSP,2019-03-27T17:34:00Z,15.0
"GBS, Pkr",TSP,2019-03-27T17:44:00Z,15.8
"GBS, Pkr",TSP,2019-03-27T18:04:00Z,14.0
"GBS, Pkr",TSP,2019-03-27T18:14:00Z,15.3
"GBS, Pkr",TSP,2019-03-27T18:24:00Z,13.2
"GBS, Pkr",TSP,2019-03-27T18:29:00Z,15.1
"GBS, Pkr",TSP,2019-03-27T18:44:00Z,12.8
"GBS, Pkr",TSP,2019-03-27T18:54:00Z,12.2
"GBS, Pkr",TSP,2019-03-27T19:04:00Z,12.4
"GBS, Pkr",TSP,2019-03-27T19:14:00Z,13.2
"GBS, Pkr",TSP,2019-03-27T19:24:00Z,13.1
"GBS, Pkr",TSP,2019-03-27T19:34:00Z,11.5
"GBS, Pkr",TSP,2019-03-27T19:44:00Z,11.0
"GBS, Pkr",TSP,2019-03-27T19:54:00Z,11.1
"GBS, Pkr",TSP,2019-03-27T20:04:00Z,10.8
"GBS, Pkr",TSP,2019-03-27T20:14:00Z,11.0
"GBS, Pkr",TSP,2019-03-27T20:34:00Z,10.9
"GBS, Pkr",TSP,2019-03-27T20:44:00Z,11.4
"GBS, Pkr",TSP,2019-03-27T20:54:00Z,11.5
"GBS, Pkr",TSP,2019-03-27T21:04:00Z,11.2
"GBS, Pkr",TSP,2019-03-27T21:14:00Z,10.9
"GBS, Pkr",TSP,2019-03-27T21:24:00Z,11.7
"GBS, Pkr",TSP,2019-03-27T21:34:00Z,12.5
"GBS, Pkr",TSP,2019-03-27T21:43:00Z,12.3
"GBS, Pkr",TSP,2019-03-27T21:53:00Z,12.9
"GBS, Pkr",TSP,2019-03-27T22:04:00Z,12.4
"GBS, Pkr",TSP,2019-03-27T22:13:00Z,12.8
"GBS, Pkr",TSP,2019-03-27T22:24:00Z,11.5
"GBS, Pkr",TSP,2019-03-27T22:34:00Z,11.9
"GBS, Pkr",TSP,2019-03-27T22:44:00Z,11.2
"GBS, Pkr",TSP,2019-03-27T22:54:00Z,10.8
"GBS, Pkr",TSP,2019-03-27T23:04:00Z,11.0
"GBS, Pkr",TSP,2019-03-27T23:14:00Z,10.9
"GBS, Pkr",TSP,2019-03-27T23:24:00Z,10.8
"GBS, Pkr",TSP,2019-03-27T23:34:00Z,11.1
"GBS, Pkr",TSP,2019-03-27T23:44:00Z,11.6
"GBS, Pkr",TSP,2019-03-27T23:54:00Z,12.1
"GBS, Pkr",TSP,2019-03-28T00:04:00Z,12.8
"GBS, Pkr",TSP,2019-03-28T00:14:00Z,13.7
"GBS, Pkr",TSP,2019-03-28T00:24:00Z,14.0
"GBS, Pkr",TSP,2019-03-28T00:34:00Z,14.9
"GBS, Pkr",TSP,2019-03-28T00:44:00Z,16.0
"GBS, Pkr",TSP,2019-03-28T00:53:00Z,16.9
"GBS, Pkr",TSP,2019-03-28T01:04:00Z,18.2
"GBS, Pkr",TSP,2019-03-28T01:24:00Z,18.1
"GBS, Pkr",TSP,2019-03-28T01:34:00Z,18.3
"GBS, Pkr",TSP,2019-03-28T01:44:00Z,18.9
"GBS, Pkr",TSP,2019-03-28T01:54:00Z,19.9
"GBS, Pkr",TSP,2019-03-28T02:14:00Z,19.1
"GBS, Pkr",TSP,2019-03-28T02:24:00Z,18.2
"GBS, Pkr",TSP,2019-03-28T02:34:00Z,17.6
"GBS, Pkr",TSP,2019-03-28T02:44:00Z,16.7
"GBS, Pkr",TSP,2019-03-28T02:54:00Z,15.3
"GBS, Pkr",TSP,2019-03-28T03:04:00Z,13.1
"GBS, Pkr",TSP,2019-03-28T03:14:00Z,12.0
"GBS, Pkr",TSP,2019-03-28T03:24:00Z,11.9
"GBS, Pkr",TSP,2019-03-28T03:34:00Z,13.3
"GBS, Pkr",TSP,2019-03-28T03:43:00Z,11.3
"GBS, Pkr",TSP,2019-03-28T03:54:00Z,12.6
"GBS, Pkr",TSP,2019-03-28T04:04:00Z,11.9
"GBS, Pkr",TSP,2019-03-28T04:14:00Z,12.9
"GBS, Pkr",TSP,2019-03-28T04:24:00Z,10.3
"GBS, Pkr",TSP,2019-03-28T04:29:00Z,11.1
"GBS, Pkr",TSP,2019-03-28T04:44:00Z,10.5
"GBS, Pkr",TSP,2019-03-28T04:54:00Z,9.9
"GBS, Pkr",TSP,2019-03-28T05:04:00Z,9.5
"GBS, Pkr",TSP,2019-03-28T05:14:00Z,9.9
"GBS, Pkr",TSP,2019-03-28T05:24:00Z,10.4
"GBS, Pkr",TSP,2019-03-28T05:34:00Z,11.0
"GBS, Pkr",TSP,2019-03-28T05:44:00Z,11.2
"GBS, Pkr",TSP,2019-03-28T05:54:00Z,8.9
"GBS, Pkr",TSP,2019-03-28T06:04:00Z,14.8
"GBS, Pkr",TSP,2019-03-28T06:14:00Z,8.8
"GBS, Pkr",TSP,2019-03-28T06:24:00Z,9.6
"GBS, Pkr",TSP,2019-03-28T06:34:00Z,10.0
"GBS, Pkr",TSP,2019-03-28T06:44:00Z,8.6
"GBS, Pkr",TSP,2019-03-28T06:54:00Z,8.7
"GBS, Pkr",TSP,2019-03-28T07:04:00Z,9.9
"GBS, Pkr",TSP,2019-03-28T07:14:00Z,9.4
"GBS, Pkr",TSP,2019-03-28T07:24:00Z,11.6
"GBS, Pkr",TSP,2019-03-28T07:34:00Z,9.4
