Fish Fresh(Rahu),2023-08-14,KG,Rs 305.00,Rs 315.00,Rs 310.00
French Bean(Hybrid),2023-08-14,KG,Rs 80.00,Rs 90.00,Rs 86.67
French Bean(Local),2023-08-14,KG,Rs 80.00,Rs 90.00,Rs 86.00
Garlic Dry Chinese,2023-08-14,KG,Rs 260.00,Rs 280.00,Rs 270.00
Garlic Dry Nepali,2023-08-14,KG,Rs 240.00,Rs 250.00,Rs 246.67
Garlic Green,2023-08-14,KG,Rs 250.00,Rs 300.00,Rs 275.00
Ginger,2023-08-14,KG,Rs 250.00,Rs 280.00,Rs 265.00
Jack Fruit,2023-08-14,KG,Rs 40.00,Rs 50.00,Rs 45.00
Lettuce,2023-08-14,KG,Rs 300.00,Rs 350.00,Rs 325.00
Lime,2023-08-14,KG,Rs 130.00,Rs 150.00,Rs 140.00
Mandarin,2023-08-14,KG,Rs 300.00,Rs 350.00,Rs 325.00
Mombin,2023-08-14,KG,Rs 50.00,Rs 60.00,Rs 56.67
Mushroom(Button),2023-08-14,KG,Rs 300.00,Rs 350.00,Rs 324.00
Mushroom(Kanya),2023-08-14,KG,Rs 200.00,Rs 220.00,Rs 210.00
Mustard Leaf,2023-08-14,KG,Rs 70.00,Rs 80.00,Rs 75.00
Neuro,2023-08-14,KG,Rs 90.00,Rs 100.00,Rs 95.00
Okara,2023-08-14,KG,Rs 50.00,Rs 60.00,Rs 55.00
Onion Dry (Indian),2023-08-14,KG,Rs 58.00,Rs 60.00,Rs 59.20
Onion Green,2023-08-14,KG,Rs 200.00,Rs 220.00,Rs 210.00
Papaya(Indian),2023-08-14,KG,Rs 80.00,Rs 90.00,Rs 86.67
Pear(Chinese),2023-08-14,KG,Rs 300.00,Rs 350.00,Rs 325.00
Pear(Local),2023-08-14,KG,Rs 70.00,Rs 80.00,Rs 76.67
Pineapple,2023-08-14,1 Pc,Rs 150.00,Rs 180.00,Rs 165.00
Pointed Gourd(Local),2023-08-14,KG,Rs 60.00,Rs 70.00,Rs 65.00
Pomegranate,2023-08-14,KG,Rs 350.00,Rs 400.00,Rs 375.00
Potato Red,2023-08-14,KG,Rs 50.00,Rs 52.00,Rs 51.00
Potato Red(Indian),2023-08-14,KG,Rs 35.00,Rs 37.00,Rs 35.80
Potato Red(Mude),2023-08-14,KG,Rs 41.00,Rs 43.00,Rs 42.00
Pumpkin,2023-08-14,KG,Rs 50.00,Rs 55.00,Rs 53.33
Raddish White(Hybrid),2023-08-14,KG,Rs 90.00,Rs 110.00,Rs 100.00
Red Cabbbage,2023-08-14,KG,Rs 80.00,Rs 90.00,Rs 85.00
Smooth Gourd,2023-08-14,KG,Rs 40.00,Rs 50.00,Rs 45.00
Snake Gourd,2023-08-14,KG,Rs 40.00,Rs 50.00,Rs 45.00
Soyabean Green,2023-08-14,KG,Rs 100.00,Rs 110.00,Rs 106.67
Sponge Gourd,2023-08-14,KG,Rs 60.00,Rs 70.00,Rs 65.00
Squash(Round),2023-08-14,KG,Rs 90.00,Rs 100.00,Rs 96.67
Sugarbeet,2023-08-14,KG,Rs 90.00,Rs 100.00,Rs 95.00
Sweet Orange,2023-08-14,KG,Rs 160.00,Rs 180.00,Rs 170.00
Tamarind,2023-08-14,KG,Rs 140.00,Rs 150.00,Rs 146.67
Tofu,2023-08-14,KG,Rs 110.00,Rs 120.00,Rs 116.67
Tomato Big(Nepali),2023-08-14,KG,Rs 160.00,Rs 180.00,Rs 170.00
Tomato Small(Local),2023-08-14,KG,Rs 70.00,Rs 80.00,Rs 75.00
Tomato Small(Tunnel),2023-08-14,KG,Rs 95.00,Rs 110.00,Rs 103.00
Water Melon(Green),2023-08-14,KG,Rs 70.00,Rs 80.00,Rs 76.67
Apple(Fuji),2023-08-15,KG,Rs 350.00,Rs 380.00,Rs 370.00
Arum,2023-08-15,KG,Rs 60.00,Rs 70.00,Rs 66.67
Asparagus,2023-08-15,KG,Rs 500.00,Rs 600.00,Rs 550.00
Avocado,2023-08-15,KG,Rs 500.00,Rs 600.00,Rs 550.00
Bamboo Shoot,2023-08-15,KG,Rs 90.00,Rs 100.00,Rs 95.00
Banana,2023-08-15,Per Dozen,Rs 140.00,Rs 150.00,Rs 146.67
Bitter Gourd,2023-08-15,KG,Rs 40.00,Rs 50.00,Rs 46.00
Bottle Gourd,2023-08-15,KG,Rs 50.00,Rs 60.00,Rs 55.00
Brd Leaf Mustard,2023-08-15,KG,Rs 90.00,Rs 100.00,Rs 96.67
Brinjal Long,2023-08-15,KG,Rs 40.00,Rs 50.00,Rs 45.00
Brinjal Round,2023-08-15,KG,Rs 50.00,Rs 60.00,Rs 56.67
Brocauli,2023-08-15,KG,Rs 90.00,Rs 100.00,Rs 95.00
Cabbage(Local),2023-08-15,KG,Rs 20.00,Rs 30.00,Rs 25.00
Capsicum,2023-08-15,KG,Rs 70.00,Rs 80.00,Rs 75.00
Carrot(Local),2023-08-15,KG,Rs 100.00,Rs 120.00,Rs 112.50
Cauli Local,2023-08-15,KG,Rs 50.00,Rs 60.00,Rs 55.00
Celery,2023-08-15,KG,Rs 250.00,Rs 300.00,Rs 275.00
Chilli Dry,2023-08-15,KG,Rs 450.00,Rs 500.00,Rs 475.00
Chilli Green,2023-08-15,KG,Rs 90.00,Rs 100.00,Rs 96.00
Chilli Green(Akbare),2023-08-15,KG,Rs 300.00,Rs 350.00,Rs 325.00
Chilli Green(Bullet),2023-08-15,KG,Rs 90.00,Rs 100.00,Rs 95.00
Chilli Green(Machhe),2023-08-15,KG,Rs 40.00,Rs 50.00,Rs 46.67
Christophine,2023-08-15,KG,Rs 55.00,Rs 65.00,Rs 60.00
Clive Dry,2023-08-15,KG,Rs 220.00,Rs 250.00,Rs 235.00
Coriander Green,2023-08-15,KG,Rs 100.00,Rs 150.00,Rs 125.00
Cow pea(Long),2023-08-15,KG,Rs 70.00,Rs 80.00,Rs 76.00
Cowpea(Short),2023-08-15,KG,Rs 60.00,Rs 70.00,Rs 65.00
Cucumber(Hybrid),2023-08-15,KG,Rs 20.00,Rs 30.00,Rs 24.00
Cucumber(Local),2023-08-15,KG,Rs 50.00,Rs 60.00,Rs 55.00
Drumstick,2023-08-15,KG,Rs 230.00,Rs 240.00,Rs 235.00
Fish Fresh(Bachuwa),2023-08-15,KG,Rs 230.00,Rs 240.00,Rs 236.67
Fish Fresh(Chhadi),2023-08-15,KG,Rs 230.00,Rs 240.00,Rs 236.67
Fish Fresh(Mungari),2023-08-15,KG,Rs 280.00,Rs 290.00,Rs 286.67
Fish Fresh(Rahu),2023-08-15,KG,Rs 305.00,Rs 315.00,Rs 310.00
French Bean(Hybrid),2023-08-15,KG,Rs 70.00,Rs 80.00,Rs 76.00
French Bean(Local),2023-08-15,KG,Rs 70.00,Rs 80.00,Rs 75.00
Garlic Dry Chinese,2023-08-15,KG,Rs 260.00,Rs 280.00,Rs 270.00
Garlic Dry Nepali,2023-08-15,KG,Rs 230.00,Rs 240.00,Rs 236.67
Garlic Green,2023-08-15,KG,Rs 120.00,Rs 130.00,Rs 126.67
Ginger,2023-08-15,KG,Rs 250.00,Rs 280.00,Rs 264.00
Grapes(Black),2023-08-15,KG,Rs 400.00,Rs 500.00,Rs 450.00
Guava,2023-08-15,KG,Rs 280.00,Rs 300.00,Rs 290.00
Jack Fruit,2023-08-15,KG,Rs 40.00,Rs 50.00,Rs 45.00
Kiwi,2023-08-15,KG,Rs 700.00,Rs 800.00,Rs 750.00
Lettuce,2023-08-15,KG,Rs 250.00,Rs 300.00,Rs 275.00
Lime,2023-08-15,KG,Rs 120.00,Rs 140.00,Rs 130.00
Mandarin,2023-08-15,KG,Rs 300.00,Rs 320.00,Rs 310.00
Mint,2023-08-15,KG,Rs 400.00,Rs 450.00,Rs 425.00
Mombin,2023-08-15,KG,Rs 50.00,Rs 60.00,Rs 56.67
Mushroom(Button),2023-08-15,KG,Rs 350.00,Rs 400.00,Rs 375.00
Mushroom(Kanya),2023-08-15,KG,Rs 200.00,Rs 250.00,Rs 224.00
Mustard Leaf,2023-08-15,KG,Rs 50.00,Rs 60.00,Rs 55.00
Neuro,2023-08-15,KG,Rs 80.00,Rs 90.00,Rs 86.67
Okara,2023-08-15,KG,Rs 50.00,Rs 60.00,Rs 55.00
Onion Dry (Indian),2023-08-15,KG,Rs 58.00,Rs 60.00,Rs 59.20
Onion Green,2023-08-15,KG,Rs 100.00,Rs 120.00,Rs 113.33
Parseley,2023-08-15,KG,Rs 400.00,Rs 500.00,Rs 450.00
Pear(Chinese),2023-08-15,KG,Rs 300.00,Rs 350.00,Rs 325.00
Pear(Local),2023-08-15,KG,Rs 60.00,Rs 70.00,Rs 65.00
Pineapple,2023-08-15,1 Pc,Rs 150.00,Rs 180.00,Rs 165.00
Pointed Gourd(Local),2023-08-15,KG,Rs 55.00,Rs 65.00,Rs 60.00
Pomegranate,2023-08-15,KG,Rs 350.00,Rs 400.00,Rs 375.00
Potato Red,2023-08-15,KG,Rs 50.00,Rs 52.00,Rs 51.00
Potato Red(Indian),2023-08-15,KG,Rs 35.00,Rs 36.00,Rs 35.50
Potato Red(Mude),2023-08-15,KG,Rs 41.00,Rs 43.00,Rs 42.00
Potato White,2023-08-15,KG,Rs 40.00,Rs 42.00,Rs 41.00
Pumpkin,2023-08-15,KG,Rs 50.00,Rs 55.00,Rs 53.33
Raddish Red,2023-08-15,KG,Rs 60.00,Rs 70.00,Rs 65.00
Raddish White(Hybrid),2023-08-15,KG,Rs 80.00,Rs 90.00,Rs 86.67
Red Cabbbage,2023-08-15,KG,Rs 70.00,Rs 80.00,Rs 76.67
Smooth Gourd,2023-08-15,KG,Rs 30.00,Rs 40.00,Rs 35.00
Snake Gourd,2023-08-15,KG,Rs 40.00,Rs 45.00,Rs 43.33
Soyabean Green,2023-08-15,KG,Rs 90.00,Rs 100.00,Rs 96.67
Sponge Gourd,2023-08-15,KG,Rs 40.00,Rs 50.00,Rs 46.67
Squash(Round),2023-08-15,KG,Rs 70.00,Rs 80.00,Rs 76.67
Sugarbeet,2023-08-15,KG,Rs 80.00,Rs 90.00,Rs 86.67
Sweet Orange,2023-08-15,KG,Rs 150.00,Rs 180.00,Rs 165.00
Sword Bean,2023-08-15,KG,Rs 70.00,Rs 80.00,Rs 75.00
Tamarind,2023-08-15,KG,Rs 140.00,Rs 150.00,Rs 146.67
Tofu,2023-08-15,KG,Rs 110.00,Rs 120.00,Rs 116.67
Tomato Big(Nepali),2023-08-15,KG,Rs 140.00,Rs 160.00,Rs 150.00
Tomato Small(Local),2023-08-15,KG,Rs 60.00,Rs 70.00,Rs 65.00
Tomato Small(Tunnel),2023-08-15,KG,Rs 85.00,Rs 100.00,Rs 94.00
Turnip A,2023-08-15,KG,Rs 70.00,Rs 80.00,Rs 76.67
Water Melon(Green),2023-08-15,KG,Rs 70.00,Rs 80.00,Rs 76.67
Apple(Fuji),2023-08-16,KG,Rs 350.00,Rs 380.00,Rs 370.00
Arum,2023-08-16,KG,Rs 50.00,Rs 60.00,Rs 56.67
Asparagus,2023-08-16,KG,Rs 500.00,Rs 600.00,Rs 550.00
Avocado,2023-08-16,KG,Rs 500.00,Rs 600.00,Rs 550.00
Bamboo Shoot,2023-08-16,KG,Rs 90.00,Rs 100.00,Rs 96.67
Banana,2023-08-16,Per Dozen,Rs 130.00,Rs 150.00,Rs 140.00
Bitter Gourd,2023-08-16,KG,Rs 50.00,Rs 60.00,Rs 55.00
Bottle Gourd,2023-08-16,KG,Rs 60.00,Rs 70.00,Rs 65.00
Brd Leaf Mustard,2023-08-16,KG,Rs 80.00,Rs 90.00,Rs 86.67
Brinjal Long,2023-08-16,KG,Rs 50.00,Rs 60.00,Rs 56.67
Brinjal Round,2023-08-16,KG,Rs 60.00,Rs 70.00,Rs 65.00
Brocauli,2023-08-16,KG,Rs 90.00,Rs 100.00,Rs 96.67
Cabbage(Local),2023-08-16,KG,Rs 20.00,Rs 30.00,Rs 25.00
Capsicum,2023-08-16,KG,Rs 50.00,Rs 60.00,Rs 55.00
Carrot(Local),2023-08-16,KG,Rs 90.00,Rs 100.00,Rs 95.00
Cauli Local,2023-08-16,KG,Rs 50.00,Rs 60.00,Rs 55.00
Celery,2023-08-16,KG,Rs 250.00,Rs 300.00,Rs 275.00
Chilli Dry,2023-08-16,KG,Rs 450.00,Rs 500.00,Rs 475.00
Chilli Green,2023-08-16,KG,Rs 90.00,Rs 100.00,Rs 95.00
Chilli Green(Akbare),2023-08-16,KG,Rs 250.00,Rs 300.00,Rs 275.00
Chilli Green(Bullet),2023-08-16,KG,Rs 110.00,Rs 120.00,Rs 116.67
Chilli Green(Machhe),2023-08-16,KG,Rs 40.00,Rs 50.00,Rs 46.67
Christophine,2023-08-16,KG,Rs 55.00,Rs 65.00,Rs 60.00
Clive Dry,2023-08-16,KG,Rs 220.00,Rs 250.00,Rs 235.00
Coriander Green,2023-08-16,KG,Rs 80.00,Rs 100.00,Rs 90.00
Cow pea(Long),2023-08-16,KG,Rs 80.00,Rs 90.00,Rs 86.00
Cowpea(Short),2023-08-16,KG,Rs 60.00,Rs 70.00,Rs 65.00
Cucumber(Hybrid),2023-08-16,KG,Rs 20.00,Rs 30.00,Rs 25.00
Cucumber(Local),2023-08-16,KG,Rs 50.00,Rs 60.00,Rs 55.00
Drumstick,2023-08-16,KG,Rs 220.00,Rs 240.00,Rs 230.00
Fish Fresh(Bachuwa),2023-08-16,KG,Rs 230.00,Rs 240.00,Rs 236.67
Fish Fresh(Chhadi),2023-08-16,KG,Rs 230.00,Rs 240.00,Rs 236.67
Fish Fresh(Mungari),2023-08-16,KG,Rs 280.00,Rs 290.00,Rs 286.67
Fish Fresh(Rahu),2023-08-16,KG,Rs 305.00,Rs 315.00,Rs 310.00
French Bean(Hybrid),2023-08-16,KG,Rs 80.00,Rs 90.00,Rs 86.67
French Bean(Local),2023-08-16,KG,Rs 80.00,Rs 90.00,Rs 86.67
Garlic Dry Chinese,2023-08-16,KG,Rs 260.00,Rs 280.00,Rs 270.00
Garlic Dry Nepali,2023-08-16,KG,Rs 230.00,Rs 250.00,Rs 240.00
Garlic Green,2023-08-16,KG,Rs 120.00,Rs 150.00,Rs 135.00
Ginger,2023-08-16,KG,Rs 250.00,Rs 280.00,Rs 265.00
Grapes(Black),2023-08-16,KG,Rs 400.00,Rs 500.00,Rs 450.00
Guava,2023-08-16,KG,Rs 300.00,Rs 320.00,Rs 310.00
Jack Fruit,2023-08-16,KG,Rs 45.00,Rs 50.00,Rs 48.33
Kiwi,2023-08-16,KG,Rs 700.00,Rs 800.00,Rs 750.00
Lettuce,2023-08-16,KG,Rs 250.00,Rs 300.00,Rs 275.00
Lime,2023-08-16,KG,Rs 120.00,Rs 140.00,Rs 130.00
Mandarin,2023-08-16,KG,Rs 320.00,Rs 350.00,Rs 335.00
Mint,2023-08-16,KG,Rs 400.00,Rs 500.00,Rs 450.00
Mombin,2023-08-16,KG,Rs 60.00,Rs 70.00,Rs 65.00
Mushroom(Button),2023-08-16,KG,Rs 400.00,Rs 450.00,Rs 425.00
Mushroom(Kanya),2023-08-16,KG,Rs 200.00,Rs 250.00,Rs 224.00
Mustard Leaf,2023-08-16,KG,Rs 40.00,Rs 50.00,Rs 45.00
Neuro,2023-08-16,KG,Rs 80.00,Rs 90.00,Rs 85.00
Okara,2023-08-16,KG,Rs 60.00,Rs 70.00,Rs 65.00
Onion Dry (Indian),2023-08-16,KG,Rs 58.00,Rs 60.00,Rs 59.00
Onion Green,2023-08-16,KG,Rs 90.00,Rs 100.00,Rs 95.00
Papaya(Indian),2023-08-16,KG,Rs 80.00,Rs 90.00,Rs 85.00
Parseley,2023-08-16,KG,Rs 300.00,Rs 400.00,Rs 350.00
Pear(Chinese),2023-08-16,KG,Rs 300.00,Rs 350.00,Rs 325.00
Pear(Local),2023-08-16,KG,Rs 70.00,Rs 80.00,Rs 76.67
Pineapple,2023-08-16,1 Pc,Rs 150.00,Rs 180.00,Rs 165.00
Pointed Gourd(Local),2023-08-16,KG,Rs 60.00,Rs 70.00,Rs 65.00
Pomegranate,2023-08-16,KG,Rs 280.00,Rs 300.00,Rs 290.00
Potato Red,2023-08-16,KG,Rs 50.00,Rs 52.00,Rs 51.00
Potato Red(Indian),2023-08-16,KG,Rs 35.00,Rs 36.00,Rs 35.50
Potato Red(Mude),2023-08-16,KG,Rs 42.00,Rs 44.00,Rs 43.00
Pumpkin,2023-08-16,KG,Rs 50.00,Rs 55.00,Rs 53.33
Raddish Red,2023-08-16,KG,Rs 50.00,Rs 60.00,Rs 55.00
Raddish White(Hybrid),2023-08-16,KG,Rs 70.00,Rs 80.00,Rs 75.00
Red Cabbbage,2023-08-16,KG,Rs 70.00,Rs 80.00,Rs 75.00
Smooth Gourd,2023-08-16,KG,Rs 30.00,Rs 40.00,Rs 35.00
Snake Gourd,2023-08-16,KG,Rs 30.00,Rs 40.00,Rs 36.67
Soyabean Green,2023-08-16,KG,Rs 100.00,Rs 110.00,Rs 106.67
Sponge Gourd,2023-08-16,KG,Rs 40.00,Rs 50.00,Rs 45.00
Squash(Round),2023-08-16,KG,Rs 80.00,Rs 90.00,Rs 86.67
Sugarbeet,2023-08-16,KG,Rs 80.00,Rs 90.00,Rs 86.67
Sweet Orange,2023-08-16,KG,Rs 120.00,Rs 140.00,Rs 130.00
Sword Bean,2023-08-16,KG,Rs 60.00,Rs 70.00,Rs 66.67
Tamarind,2023-08-16,KG,Rs 140.00,Rs 150.00,Rs 146.67
Tofu,2023-08-16,KG,Rs 110.00,Rs 120.00,Rs 116.67
Tomato Big(Nepali),2023-08-16,KG,Rs 140.00,Rs 150.00,Rs 145.00
Tomato Small(Tunnel),2023-08-16,KG,Rs 82.00,Rs 100.00,Rs 89.40
Turnip A,2023-08-16,KG,Rs 70.00,Rs 80.00,Rs 76.67
Water Melon(Green),2023-08-16,KG,Rs 60.00,Rs 70.00,Rs 66.67
Apple(Fuji),2023-08-17,KG,Rs 350.00,Rs 380.00,Rs 370.00
Arum,2023-08-17,KG,Rs 60.00,Rs 70.00,Rs 65.00
Asparagus,2023-08-17,KG,Rs 500.00,Rs 600.00,Rs 550.00
Avocado,2023-08-17,KG,Rs 500.00,Rs 600.00,Rs 550.00
Bamboo Shoot,2023-08-17,KG,Rs 90.00,Rs 100.00,Rs 96.67
Banana,2023-08-17,Per Dozen,Rs 120.00,Rs 140.00,Rs 130.00
Bitter Gourd,2023-08-17,KG,Rs 50.00,Rs 60.00,Rs 55.00
Bottle Gourd,2023-08-17,KG,Rs 60.00,Rs 70.00,Rs 65.00
Brd Leaf Mustard,2023-08-17,KG,Rs 110.00,Rs 130.00,Rs 120.00
Brinjal Long,2023-08-17,KG,Rs 50.00,Rs 60.00,Rs 55.00
Brinjal Round,2023-08-17,KG,Rs 60.00,Rs 70.00,Rs 66.67
Brocauli,2023-08-17,KG,Rs 100.00,Rs 110.00,Rs 106.67
Cabbage(Local),2023-08-17,KG,Rs 30.00,Rs 40.00,Rs 35.00
Capsicum,2023-08-17,KG,Rs 50.00,Rs 60.00,Rs 56.00
Carrot(Local),2023-08-17,KG,Rs 110.00,Rs 120.00,Rs 116.67
Cauli Local,2023-08-17,KG,Rs 70.00,Rs 80.00,Rs 75.00
Celery,2023-08-17,KG,Rs 250.00,Rs 300.00,Rs 275.00
Chilli Dry,2023-08-17,KG,Rs 450.00,Rs 500.00,Rs 475.00
Chilli Green,2023-08-17,KG,Rs 90.00,Rs 100.00,Rs 96.67
Chilli Green(Akbare),2023-08-17,KG,Rs 250.00,Rs 300.00,Rs 275.00
Chilli Green(Bullet),2023-08-17,KG,Rs 110.00,Rs 120.00,Rs 116.67
Chilli Green(Machhe),2023-08-17,KG,Rs 40.00,Rs 50.00,Rs 46.67
Christophine,2023-08-17,KG,Rs 70.00,Rs 80.00,Rs 75.00
Clive Dry,2023-08-17,KG,Rs 200.00,Rs 220.00,Rs 210.00
Coriander Green,2023-08-17,KG,Rs 100.00,Rs 150.00,Rs 117.50
Cow pea(Long),2023-08-17,KG,Rs 100.00,Rs 120.00,Rs 110.00
Cowpea(Short),2023-08-17,KG,Rs 70.00,Rs 80.00,Rs 75.00
Cucumber(Hybrid),2023-08-17,KG,Rs 30.00,Rs 40.00,Rs 35.00
Cucumber(Local),2023-08-17,KG,Rs 60.00,Rs 70.00,Rs 64.00
Fish Fresh(Bachuwa),2023-08-17,KG,Rs 230.00,Rs 240.00,Rs 236.67
Fish Fresh(Chhadi),2023-08-17,KG,Rs 230.00,Rs 240.00,Rs 236.67
Fish Fresh(Mungari),2023-08-17,KG,Rs 280.00,Rs 290.00,Rs 286.67
Fish Fresh(Rahu),2023-08-17,KG,Rs 305.00,Rs 315.00,Rs 310.00
French Bean(Hybrid),2023-08-17,KG,Rs 80.00,Rs 90.00,Rs 86.67
French Bean(Local),2023-08-17,KG,Rs 80.00,Rs 90.00,Rs 85.00
French Bean(Rajma),2023-08-17,KG,Rs 120.00,Rs 130.00,Rs 125.00
Garlic Dry Chinese,2023-08-17,KG,Rs 250.00,Rs 270.00,Rs 257.50
Garlic Dry Nepali,2023-08-17,KG,Rs 220.00,Rs 230.00,Rs 226.67
Garlic Green,2023-08-17,KG,Rs 180.00,Rs 200.00,Rs 193.33
Ginger,2023-08-17,KG,Rs 250.00,Rs 280.00,Rs 265.00
Grapes(Black),2023-08-17,KG,Rs 400.00,Rs 500.00,Rs 450.00
Guava,2023-08-17,KG,Rs 300.00,Rs 350.00,Rs 325.00
Jack Fruit,2023-08-17,KG,Rs 40.00,Rs 50.00,Rs 46.67
Kiwi,2023-08-17,KG,Rs 700.00,Rs 800.00,Rs 750.00
Lettuce,2023-08-17,KG,Rs 250.00,Rs 300.00,Rs 275.00
Lime,2023-08-17,KG,Rs 120.00,Rs 140.00,Rs 130.00
Mandarin,2023-08-17,KG,Rs 320.00,Rs 350.00,Rs 335.00
Mint,2023-08-17,KG,Rs 350.00,Rs 400.00,Rs 383.33
Mombin,2023-08-17,KG,Rs 60.00,Rs 70.00,Rs 66.67
Mushroom(Button),2023-08-17,KG,Rs 400.00,Rs 450.00,Rs 424.00
Mushroom(Kanya),2023-08-17,KG,Rs 180.00,Rs 200.00,Rs 192.00
Mustard Leaf,2023-08-17,KG,Rs 50.00,Rs 60.00,Rs 56.67
Neuro,2023-08-17,KG,Rs 80.00,Rs 90.00,Rs 85.00
Okara,2023-08-17,KG,Rs 90.00,Rs 100.00,Rs 96.00
Onion Dry (Indian),2023-08-17,KG,Rs 58.00,Rs 62.00,Rs 59.60
Onion Green,2023-08-17,KG,Rs 150.00,Rs 160.00,Rs 155.00
Papaya(Indian),2023-08-17,KG,Rs 80.00,Rs 90.00,Rs 86.67
Parseley,2023-08-17,KG,Rs 350.00,Rs 400.00,Rs 375.00
Pear(Chinese),2023-08-17,KG,Rs 300.00,Rs 350.00,Rs 325.00
Pear(Local),2023-08-17,KG,Rs 70.00,Rs 80.00,Rs 76.67
Pineapple,2023-08-17,1 Pc,Rs 150.00,Rs 180.00,Rs 165.00
Pointed Gourd(Local),2023-08-17,KG,Rs 60.00,Rs 70.00,Rs 65.00
Pomegranate,2023-08-17,KG,Rs 280.00,Rs 320.00,Rs 300.00
Potato Red,2023-08-17,KG,Rs 50.00,Rs 52.00,Rs 51.20
Potato Red(Indian),2023-08-17,KG,Rs 36.00,Rs 37.00,Rs 36.50
Potato Red(Mude),2023-08-17,KG,Rs 42.00,Rs 45.00,Rs 43.40
Potato White,2023-08-17,KG,Rs 40.00,Rs 42.00,Rs 41.00
Pumpkin,2023-08-17,KG,Rs 50.00,Rs 55.00,Rs 53.00
Raddish Red,2023-08-17,KG,Rs 40.00,Rs 50.00,Rs 45.00
Raddish White(Hybrid),2023-08-17,KG,Rs 60.00,Rs 70.00,Rs 66.00
Red Cabbbage,2023-08-17,KG,Rs 70.00,Rs 80.00,Rs 76.67
Smooth Gourd,2023-08-17,KG,Rs 35.00,Rs 45.00,Rs 40.00
Snake Gourd,2023-08-17,KG,Rs 30.00,Rs 40.00,Rs 35.00
Soyabean Green,2023-08-17,KG,Rs 90.00,Rs 100.00,Rs 96.67
Sponge Gourd,2023-08-17,KG,Rs 50.00,Rs 60.00,Rs 56.67
Squash(Round),2023-08-17,KG,Rs 80.00,Rs 90.00,Rs 86.67
Sugarbeet,2023-08-17,KG,Rs 80.00,Rs 90.00,Rs 85.00
Sweet Orange,2023-08-17,KG,Rs 140.00,Rs 150.00,Rs 146.67
Sword Bean,2023-08-17,KG,Rs 70.00,Rs 80.00,Rs 75.00
Tamarind,2023-08-17,KG,Rs 140.00,Rs 150.00,Rs 146.67
Tofu,2023-08-17,KG,Rs 110.00,Rs 120.00,Rs 116.67
Tomato Big(Nepali),2023-08-17,KG,Rs 130.00,Rs 150.00,Rs 137.50
Tomato Small(Tunnel),2023-08-17,KG,Rs 75.00,Rs 92.00,Rs 83.80
Turnip A,2023-08-17,KG,Rs 80.00,Rs 90.00,Rs 86.67
Water Melon(Green),2023-08-17,KG,Rs 70.00,Rs 80.00,Rs 75.00
Apple(Fuji),2023-08-18,KG,Rs 350.00,Rs 380.00,Rs 365.00
Arum,2023-08-18,KG,Rs 60.00,Rs 70.00,Rs 65.00
Asparagus,2023-08-18,KG,Rs 550.00,Rs 600.00,Rs 583.33
Avocado,2023-08-18,KG,Rs 500.00,Rs 600.00,Rs 550.00
Bamboo Shoot,2023-08-18,KG,Rs 90.00,Rs 100.00,Rs 96.67
Banana,2023-08-18,Per Dozen,Rs 130.00,Rs 140.00,Rs 135.00
Bitter Gourd,2023-08-18,KG,Rs 60.00,Rs 70.00,Rs 65.00
Bottle Gourd,2023-08-18,KG,Rs 70.00,Rs 80.00,Rs 76.67
Brd Leaf Mustard,2023-08-18,KG,Rs 110.00,Rs 120.00,Rs 115.00
Brinjal Long,2023-08-18,KG,Rs 60.00,Rs 70.00,Rs 65.00
Brinjal Round,2023-08-18,KG,Rs 70.00,Rs 80.00,Rs 75.00
Brocauli,2023-08-18,KG,Rs 110.00,Rs 120.00,Rs 116.67
Cabbage(Local),2023-08-18,KG,Rs 30.00,Rs 40.00,Rs 36.00
Capsicum,2023-08-18,KG,Rs 70.00,Rs 80.00,Rs 76.00
Carrot(Local),2023-08-18,KG,Rs 110.00,Rs 120.00,Rs 116.00
Cauli Local,2023-08-18,KG,Rs 100.00,Rs 120.00,Rs 112.00
Celery,2023-08-18,KG,Rs 250.00,Rs 300.00,Rs 275.00
Chilli Dry,2023-08-18,KG,Rs 450.00,Rs 500.00,Rs 475.00
Chilli Green,2023-08-18,KG,Rs 70.00,Rs 80.00,Rs 75.00
Chilli Green(Akbare),2023-08-18,KG,Rs 250.00,Rs 300.00,Rs 283.33
Chilli Green(Bullet),2023-08-18,KG,Rs 90.00,Rs 100.00,Rs 96.67
Chilli Green(Machhe),2023-08-18,KG,Rs 40.00,Rs 50.00,Rs 46.67
Christophine,2023-08-18,KG,Rs 70.00,Rs 80.00,Rs 76.00
Clive Dry,2023-08-18,KG,Rs 180.00,Rs 200.00,Rs 190.00
Coriander Green,2023-08-18,KG,Rs 200.00,Rs 250.00,Rs 225.00
Cow pea(Long),2023-08-18,KG,Rs 110.00,Rs 120.00,Rs 116.00
Cowpea(Short),2023-08-18,KG,Rs 80.00,Rs 90.00,Rs 86.67
Cucumber(Hybrid),2023-08-18,KG,Rs 30.00,Rs 40.00,Rs 35.00
Cucumber(Local),2023-08-18,KG,Rs 60.00,Rs 70.00,Rs 65.00
Fish Fresh(Bachuwa),2023-08-18,KG,Rs 230.00,Rs 240.00,Rs 236.67
Fish Fresh(Chhadi),2023-08-18,KG,Rs 230.00,Rs 240.00,Rs 236.67
Fish Fresh(Mungari),2023-08-18,KG,Rs 280.00,Rs 290.00,Rs 286.67
