S.N,ENGLISH NAME,NEPALI NAME,LON START,LON END,LAT START,LAT END,LENGTH in KM,BASE MAP
921,Lukharban Khola,लुखरबन खोला,83 18,83 15,28 22,28 21,6.1,2883 10C
922,Lukum Khola,लुकुम खोला,82 55,82 53,28 29,28 29,4.55,2882 12B
923,Lukurban Khola,लुकुरबन खोला,83 15,83 11,28 21,-,8.4,2883 09D
924,Lumbare Khola,लुम्बारे खोला,83 36,83 35,28 3,28 2,4.25,2883 15C
925,Lumbas Khola,लुमबास खोला,83 26,83 24,27 50,27 50,4,2783 02D
926,Lumdi Khola,लुम्दी खोला,83 30,83 28,28 1,28 0,4.1,2883 14D
927,Lung Khola,लुङ खोला,82 56,82 56,28 16,28 15,3.2,2882 12D
928,Lungdi Khola,लुङदी खोला,83 39,83 38,28 20,28 20,3,2883 11D
929,Lupu Khola,लुपु खोला,84 29,84 27,28 7,28 6,3.8,2884 14D
930,Lyad Khola,ल्याड खोला,83 17,83 19,27 54,27 53,3.35,2783 02A
931,Machha Khola,माछा खोला,84 48,84 53,28 15,28 14,11.5,2784 16
932,Machyangdi Khola,मच्याङदी खोला,84 52,84 51,27 50,27 50,3,2784 04C
933,Madari Khola,मदारी खोला,83 53,83 55,27 31,27 32,5.85,2783 08D
934,Madhur Khola,मधुर खोला,82 52,82 48,27 50,27 48,12.62,2782 04C
935,Madi Khola,माडी खोला,82 53,82 57,27 58,27 56,9.45,2782 04B
936,Madi Nadi,मादी खोला,84 7,84 5,28 27,28 15,26.8,2884 09A
937,Madi Nadi,मादी खोला,84 5,84 15,28 2,28 0,4.4,2884 14C
938,Madkyu Khola,मडक्यु खोला,84 9,84 8,28 22,28 22,2.3,2884 09B
939,Madme Khola,मद्मे खोला,84 13,84 7,28 28,28 25,12.5,2884 09B
940,Magar Khola,मगर खोला,84 7,84 9,27 5,27 5,7.2,2784 06A
941,Maha Khola,मह खोला,84 24,84 23,28 5,28 3,2.2,2884 14D
942,Mahabhir Khola,माहाभिर खोला,84 36,84 35,28 14,28 12,3.7,2884 15A
943,Mahabhir+Bhalne Khola,महभिर + भल्ने खोला,83 7,83 7,28 29,-,4.2,2883 09A
944,Mahabhir+Bhusi Khola,महभिर + भुजी खोला,83 1,83 8,28 28,-,18.85,2883 09A
945,Mahabir Khola,महाबीर खोला,83 41,83 45,28 21,28 23,5.85,2883 11D
946,Mahati Khola,महाती खोला,83 37,83 36,27 28,27 34,9.95,2783 07C
947,Mahaun River,महौं नदी,83 36,83 37,27 28,-,-,2783 11A
948,Mahisob Khola,महिसोव खोला,84 17,84 19,27 46,27 45,4.4,2784 02C
949,Mailung Khola,मैलुङ खोला,85 13,85 13,28 15,28 4,23.1,2885 13
950,Mainahar Khola,मैनाहार खोला,82 52,82 53,27 45,27 41,11.02,2782 08B
951,Majhkuna Khola,माझकुना खोला,84 1,84 0,28 19,28 18,-,2884 09C
952,Majuma Khola,मजुवा खोला,84 21,84 23,28 12,28 13,-,2884 14A
953,Majuwa Khola,मजुवा खोला,84 23,84 23,28 14,28 14,1.8,2884 14B
954,Makare Khola,मकरे खोला,84 18,84 17,28 5,28 6,2.7,2884 14C
955,Makunde Khola,मुकुण्डे खोला,83 50,83 50,27 55,27 53,3.9,2783 04A
956,Malampar Khola,मलम्पर खोला,-,-,-,-,1.3,2883 06
957,Malayagiri+Bhalu+Baluwa khola,मलायागिरी+भालु+बालुला खोला,83 3,83 2,28 1,28 8,13.55,2883 13A
958,Malekhu Khola,मलेखु खोला,84 49,84 50,27 45,27 50,8.65,2784 04C
959,Malka Khola,मल्का खोला,83 26,83 27,28 26,28 28,5.25,2883 10B
960,Malong Khola,मालोङ खोला,84 48,84 50,28 10,28 13,6.1,2784 16
961,Malyangdi+Budhunga Khola,मल्याङदी+बुढुङ्गा खोला,83 45,83 41,28 11,28 12,9.3,2883 15B
962,Manara Khola,मनरा खोला,83 0,82 59,28 26,28 25,2.6,2882 12B
964,Manda Khola,मान्डा खोला,84 10,84 10,28 6,28 4,4.85,2884 13D
965,Mandre Khola,मान्द्रे खोेला,83 11,83 10,27 53,27 50,6.2,2783 01D
966,Mandriniya Sota,मन्द्रिनिया सोता,82 40,82 39,27 47,27 49,4.55,2782 03D
967,Mangale Khola,मंगले खोला,83 57,83 58,28 23,28 22,2.85,2883 12D
968,Mangpang Khola,माङपाङ खोला,84 54,84 50,28 6,28 4,13.5,2784 16
969,Mangrang + Mauti Khola,माङराङ र माउती खोला,84 39,84 42,27 46,27 46,5.85,2784 03D
970,Mangtang Khola,माङटाङ्ग खोला,84 47,84 52,28 8,28 8,7.9,2784 16
971,Mankhu+Chyangdi Khola,मान्खु+च्याङदी खोला,83 43,83 45,28 1,28 0,4.4,2883 15D
972,Mannu Khola,मन्नु खोला,84 7,84 6,28 5,28 3,3.7,2884 13C
973,Manohar Khola,मनोहरा खोला,82 52,82 55,27 41,27 39,4.12,2782 08D
974,Mapchi Khola,माप्ची खोला,84 10,84 5,29 11,29 11,12,2984 13
975,Marahi Khola,मरही खोला,-,-,-,-,0,2784 05B
976,Marandhas+ Tribeni+Bhaise Khola,मरनधास+त्रिवेणी+भैसेक,83 27,83 25,27 52,27 54,8.5,2783 02D
977,Maraungdi Khola,मारुङदी खोला,84 46,84 48,27 46,27 46,4.25,2784 04C
978,Mardi Khola,मर्दी खोला,83 53,83 56,28 23,28 18,13.6,2883 12D
979,Marghyuna Khola,मर्घयुना खोला,83 46,83 45,28 44,28 45,3.2,2883 08
980,Marmera Khola,मरमेरा खोला,83 38,83 39,27 46,27 49,2.95,2783 07B
981,Marsandi Khola,म¥स्याङदी खोला,83 46,83 47,27 46,27 47,4.3,2783 08A
982,Marsi Khola,मर्सी खोला,84 19,84 19,28 5,28 5,2.1,2884 14C
983,Marsyagndi Nadi,मस्र्याङदी नदी,84 15,84 2,28 33,28 30,15.1,2884 06
984,Marsyandi Nadi,मस्याङदी नदी,83 55,84 0,28 43,28 40,10.4,2883 08
985,Marsyangdi Khola,मस्र्याङदी खोला,83 29,83 26,28 19,28 16,7.4,2883 10D
986,Marthi Khola,मर्थि खोला,83 11,83 11,27 34,27 27,18.45,2783 05D
987,Marthi River,मर्थी नदी,83 10,83 9,27 41,27 34,14.45,2783 05D
988,Maryan Khola,मर्याङ खोला,83 13,83 12,28 5,28 6,1.45,2883 13D
989,Maryang+Araudi Khola,मर्याङ+अराउदी खोला,83 11,83 11,28 4,28 6,3.85,2883 13D
990,Mas Khola,मस खोला,82 58,82 58,28 32,28 30,4.5,2882 08
991,Masdi Khola,मास्दी खोला,84 18,84 20,27 52,27 53,3.8,2784 02C
992,Masel Khola,मसेल खोला,84 43,84 39,28 3,28 3,7.4,2884 15D
993,Maste Khola,मस्ते खोला,84 49,84 45,27 57,27 57,9.1,2784 04A
994,Matyangri Khola,मटयाङ्ग्र्री खोला,84 21,84 19,28 2,28 3,4.1,2884 14C
995,Maudi Khola,मौदी खोला,84 45,84 49,28 3,28 3,8,2784 16
996,Mauja Khola,मौजा खोला,83 47,83 45,28 21,28 21,2.95,2883 12C
997,Mauri Khola,मौरी खोला,84 9,84 9,28 15,28 14,3.1,2884 13B
998,Mausuli Khola,माउसुली खोला,83 56,83 57,28 10,28 8,3.45,2883 16B
999,Mauwa Khola,मौवा खोला,84 38,84 40,27 49,27 50,4.85,2784 03D
1000,Mawi Khola,मावी खोला,84 52,84 51,27 50,27 51,2.45,2784 04C
1001,Melakharka Khola,मेलाखर्क खोला,-,-,-,-,4.1,2883 06
1002,Menehet Khola,मेनेहेत खोला,85 6,85 5,28 12,28 12,3.5,2885 13
1003,Meru Khola,मेरु खोला,84 27,84 26,27 54,27 53,3.4,2784 02B
1004,Meu Khola,मेउ खोला,84 18,84 19,2 10,28 9,1.7,2884 14A
1005,Midhi Khola,मिधी खोला,83 24,83 25,28 8,28 7,2.1,2883 14D
1006,Midim Khola,मिदिम खोला,84 15,84 17,28 20,28 15,1107,2884 10C
1007,Mirbi Khola,मिर्बी खोला,84 30,84 29,28 5,28 5,1.15,2884 14D
1008,Mirdi Khola,मिर्दि खोला,84 3,84 30,28 4,28 5,4.1,2884 15C
1009,Mirdunga Khola,मिरदुङ्गा खोला,-,-,-,-,3.5,2784 05B
1010,Mirlung Khola,मिर्लुङ खोला,84 1,84 19,28 6,28 6,3.5,2884 14C
1011,Miujet Khola,मिउजेत खोला,84 55,84 53,28 12,28 13,5.5,2784 16
1012,Mobir Khola,मोविर खोला,83 1,83 3,28 20,28 22,6.25,2883 09C
1013,Modi Khola,मोदी खोला,83 57,83 54,28 34,28 30,10.1,2883 08
1014,Moha Khola,मोहा खोला,-,-,-,-,2.1,2883 06
1015,Mordisyo Khola,मोर्दिस्यु खोला,-,-,-,-,-,2884 09C
1016,Morpani Khola,मोरपानी खोला,83 9,83 10,82 28,28 30,3.8,2783 09B
1017,Mristi+Ghalemdi Khola,म्रिष्टी+घलेम्दी खोला,83 45,83 40,28 32,28 31,13.4,2883 07
1018,Mruju Khola+ Lyapche Himtal,म्रुज खोला+ल्याप्चे हिमाल,84 24,84 15,28 43,28 41,14.2,2884 06
1019,Mudi Khola,मुडी खोला,-,-,-,-,7.3,2883 06
1020,Mukhaban + Ral Khola,मुखाबन र राल खोला,82 57,82 52,28 44,28 43,10.2,2882 08
1021,Mukot Khola,मुकोट खोला,83 29,83 20,28 52,28 52,20.7,2883 02
1022,Mukunde Khola,मुकुन्दे खोला,-,-,-,-,8.3,2784 05B
1023,Mulung Khola,मुलुङ खोला,83 30,83 32,28 54,28 57,5.9,2883 03
1024,Mungre Khola,मुंङ्गेखोला,84 15,84 16,28 12,28 13,-,2884 14A
1025,Murali Khola,मुरली खोला,83 60,83 56,27 46,27 44,11.5,2783 08B
1027,Musal Nala,मुसल नाला,83 2,83 1,27 31,27 27,9.2,2783 05C
1028,Muse Khola,मुसे खोला,84 26,84 24,28 2,-,3.95,2884 14D
1029,Muse+Swagdi Khola,मुसे+स्वाग्दी खोला,84 19,84 18,27 58,27 59,3.7,2784 02A
1030,Musti Khola,मुस्ती खोला,84 26,84 23,27 56,27 54,7.4,2784 02B
1031,Musung+Arje Khola,मुसुङ+अर्जे खोला,83 29,83 30,28 20,28 22,5.6,2883 10D
1032,Mutahawa Nala+Kothi River,,83 12,83 13,27 34,27 27,20.4,2783 05D
1033,Muthachaur Danda,मुठाचौर डाँडा,83 10,83 10,28 26,28 25,3.65,2783 09B
1034,Myagd Khola,म्याग्द खोला,84 8,84 8,28 2,28 1,6.5,2884 13D
1035,Myagde Khola,म्याग्दे खोला,84 0,84 5,28 1,28 0,5.85,2884 13C
1036,Myagdi Khola,म्याग्दी खोला,83 23,83 30,28 29,28 23,21.5,2883 10B
1037,Myang Khola,म्याङ खोला,83 54,83 54,28 4,28 1,9.6,2883 16D
1038,Nacha Khola,नचा खोला,84 13,84 9,28 26,28 22,11.2,2884 09B
1039,Nada Khola,नादा खोला,85 4,85 6,28 0,28 1,4.5,2885 13
1040,Nadi Khola,नादी खोला,84 30,84 24,28 24,28 19,14.2,2884 10B
1041,Nagbeli Khola,नागबेली खोला,83 20,83 22,28 23,28 21,3.7,2883 10C
1042,Nagdi Khola,नग्दी खोला,84 36,84 35,27 50,27 52,6,2784 03C
1043,Nahala Khola,नाहाला खोला,84 22,84 23,27 57,27 58,2.1,2784 02A
1044,Nair Khola,नाइर खोला,83 23,83 23,28 14,28 12,4.45,2883 14B
1045,Naisar Khola,नाइसर खोला,84 28,84 27,28 7,28 6,3.15,2884 14D
1046,Naktang Khola,नाक्टाङ खोला,83 45,83 43,29 7,29 8,4.65,2983 15C
1047,Naldi Khola,नल्दी खोला,84 22,84 22,27 49,27 52,6.2,2784 02C
1048,Nale Khola,नाले खोला,84 14,84 14,28 57,28 60,7,2884 01
1049,Namdi + Tanguwak Khola,नाम्दी+रङगुुवा खोला,83 49,83 48,28 12,28 10,5.1,2883 16A
1050,Namili Khola,नामिली खोला,83 25,83 24,28 21,28 19,4.5,2883 10D
1051,Namta Khola,नम्त खोला,84 12,84 9,28 56,28 59,9.6,2884 01
1052,Namuje Glacier+ Soti Khola,नामुजे सोेती खोला,84 18,84 15,28 37,28 36,6.8,2884 06
1053,Nanakyu Khola,नानाक्यूु खोला,84 19,84 19,28 30,28 32,3.5,2884 06
1054,Nar Khola,नार खोला,84 15,84 16,28 34,28 33,2.5,2884 06
1055,Narayan Khola,नारायण खोला,84 3,84 3,27 5,27 2,9.2,2784 06B
1056,Narayani  Nadi,नारायणी नदी,84 3,84 5,27 1,27 8,17.15,2784 06A
1057,Narayani (Sapta Gandaki) Nadi,नारायणी नदी,-,-,-,-,19.2,2784 05B
1058,Narayani Nadi,नारायणी नदी,84 0,83 58,27 33,27 30,20.55,2783 08D
1059,Narayani River,नारायणी नदी,83 57,83 51,27 27,27 21,18.1,2783 12C
1060,Narayani Saptagandaki Nadi,नारायणी सप्त गण्डकी नदी,84 5,84 3,27 5,27 1,10.8,2784 06B
1061,Narja Khola,नर्जा खोला,-,-,-,-,4.2,2883 06
1062,Naudi Khola,नाउदी खोला,84 25,84 25,28 2,28 1,2.1,2884 14D
1063,Naule+Harpan Khola,नौले+हर्पन खोला,83 50,83 53,28 13,28 15,8.1,2883 16A
1064,Naundi Khola,नाँउदी खोला,84 21,84 23,28 8,28 8,3.45,2884 14A
1065,Neware Khola,नेवारे खोला,83 29,83 29,28 25,28 23,4.2,2883 10B
1066,Niare Khola,नियारे खोला,83 21,83 19,27 54,27 53,3.6,2783 02A
1067,Nilgiri Khola,निलगिरी खोला,83 46,83 45,28 41,28 37,9.9,2883 08
1068,Nimran Khola,निम्राङ खोला,84 47,84 53,28 19,28 15,-,2884 12
1069,Nirgupanche Khola,निरगुपन्चे खोला,83 56,83 58,28 29,28 27,4.8,2883 12B
1070,Nisdi Khola,निस्दी खोला,83 55,83 57,27 48,27 52,13.45,2783 04D
1071,Nisi Khola,निसी खोला,82 58,83 0,28 26,28 25,4.05,2882 12B
1072,Nisti Khola,निष्ति खोला,83 8,83 15,28 14,27 10,24.8,2883 13B
1073,Niware Khola,निवारे खोला,83 7,83 8,27 54,27 53,3.55,2783 01D
1074,North Annapurna Glacier,उत्तर अन्नपुर्ण हिमनदी,83 47,83 52,28 38,28 37,8.9,2883 08
1075,Nudung Khola,नुदुङ खोला,82 53,82 53,28 36,28 39,5.8,2882 08
1076,Nyab Khola,न्याब खोला,83 23,83 22,28 11,28 12,3.65,2883 14A
1077,Nyamnyam Khola,न्यामन्याम खोला,85 8,85 12,28 5,28 5,7,2885 13
1078,Odan Khola,ओदान खोला,83 55,-,28 21,-,-,2883 12D
1079,Odar Khola,ओडार खोला,84 36,84 35,27 56,27 57,2.4,2784 03A
1080,Okhale Khola,ओखले खोला,84 2,84 22,28 6,28 4,3.5,2884 14C
1081,Okhma Khola,ओख्मा खोला,82 51,82 47,28 38,28 36,6.5,2882 08
1083,Olangpogyung+Thini Khola,ओलाङपोघ्युङ+ठिनी खोला,83 50,83 45,28 45,28 46,9.9,2883 04
1084,Olha Khola,ओल्हा खोला,83 9,83 8,27 59,27 57,4.25,2783 01B
1085,Olmu Khola,ओल्मु खोला,84 4,84 5,28 22,28 20,-,2884 09C
1086,Onthan Khola,ओन्थान खोला,-,-,-,-,2.4,2883 06
1087,Ospa Khola,ओस्पा खोला,83 37,83 38,27 53,27 54,3.3,2783 03D
1088,Osyang Khola,ओस्याङ खोला,84 29,84 29,28 14,28 15,2.55,2884 14B
1089,Pa Khola,पा खोला,83 47,83 45,28 34,28 32,6.2,2883 08
1090,Pachgaun Khola,पाचगाउँ खोला,84 43,84 44,28 14,28 13,295,2884 15B
1091,Pada Khola,पाडा खोला,-,-,-,-,3.4,2883 06
1092,Padmcha Khola,पदमचा खोला,84 35,84 37,28 15,28 15,4.35,2884 15A
1093,Pagi Khola,पागी खोला,-,84 27,28 14,28 14,4.3,2884 14B
1094,Pahili Khola,पहीली खोला,83 18,83 17,27 46,27 41,13.4,2783 06A
1095,Pahire Khola,पहिरे खोला,-,-,-,-,-,2784 16
1096,Paira Khola,पैरा खोला,-,-,-,-,3.9,2883 06
1097,Paire Khola,पैरे खोला,84 29,84 27,28 13,28 13,3.35,2884 14B
1098,Paire+Raudi Khola,पैरे+रौदी खोला,83 31,83 38,28 11,28 11,15.65,2883 15A
1099,Pairha Khola,पैह्रा खोला,83 34,83 36,28 26,28 26,3.6,2883 11A
1100,Paiyun Khola,पैयुँ खोला,83 34,83 36,28 11,28 10,3.4,2883 15A
1101,Pajeri+Bangi Khola,पजेरी+बाङ्गी खोला,83 6,83 8,28 4,28 1,8.7,2785 06D
1102,Pakhri Khola,पाख्री खोला,84 52,84 53,27 7,27 56,2.8,2784 04A
1103,Palaiche Khola,पलैचे खोला,84 15,84 13,28 17,28 6,4,2884 09D
1104,Pallo Khahare Khola,पल्लो खहरे खोला,83 57,83 57,28 20,28 19,4.1,2883 12D
1105,Pallo Khola,पल्लो खोला,83 42,83 41,28 10,28 10,2.15,2883 15B
1106,Palung Khola,पालुङ खोला,83 33,83 35,28 8,28 5,7.7,2883 15C
1107,Palyato Khola,पल्याटो खोला,82 56,82 56,28 36,28 34,5.1,2882 08
1108,Pamardi Khola,पामर्दी खोला,84 19,84 19,27 59,27 58,2,2784 02A
1109,Pan Khola,पान खोला,84 41,84 38,27 53,27 52,3.3,2784 03D
1110,Panahagad khola,पानाहगाड खोला,83 5,83 7,28 3,28 7,21.85,2883 13A
1111,Panahgad Khola,पानाहगड खोला,83 7,83 14,28 6,28 7,17.55,2883 13D
1112,Pancha Nadi,पञ्च नदी,84 0,83 6,27 7,27 9,9.1,2783 12B
1113,Panchedhara Khola,पंचेधारा खोला,83 5,83 6,28 4,28 5,2.75,2785 06D
1114,Panda Khola,पान्डा खोला,83 52,83 46,28 45,28 48,12.9,2883 04
1115,Pandar Khola,पन्दर खोला,83 40,83 39,28 22,28 23,4.1,2883 11D
1116,Pande Khola,पाण्डे खोला,84 16,84 16,28 8,28 6,4.6,2884 14C
1117,Pandhera Khola,पँधेरा खोला,84 11,84 10,28 2,28 0,3.5,2884 13D
1118,Pandhra Khola,पन्ध्र खोला,84 15,84 13,28 13,28 12,4,2884 13B
1119,Pandur Khola,पन्दुर खोला,83 38,83 39,28 23,28 23,2.6,2883 11B
1120,Panera Khola,पनेरा खोला,82 57,82 57,28 22,28 19,7.05,2882 12D
1121,Pang Khola,पाङ खोला,83 45,83 46,28 49,28 49,2,2883 04
1122,Pangpu Khola,पाङपु खोला,83 42,83 37,28 41,28 38,11.6,2883 07
1123,Pangre Khola,पाङ्गे्र खोला,83 36,83 35,28 14,28 12,2.7,2883 15A
1124,Pangri Glacier,पाङग्री हिमनदी,84 23,-,28 47,-,10.9,2884 02
1125,Panjin Khola,पङजिङ खोला,83 3,83 3,28 5,28 6,4.4,2785 06D
1126,Panthe Khola,पन्थे खोला,-,-,-,-,4.9,2883 06
1127,Parangche Khola,परङचे खोला,83 43,83 45,28 19,28 20,2.95,2883 11D
1128,Pardi Khola,पार्दी खोला,83 58,83 58,28 12,28 11,1.25,2883 16B
1129,Parkyu Khola,पार्कयू खोला,84 31,84 31,28 14,28 12,3.2,2884 15A
1130,Parsye Khola,र्पस्यृ खोला,84 10,84 6,29 3,29 0,14.4,2984 13
1131,Pashupati Khola,पशुपती खोला,84 42,84 40,27 52,27 51,5.6,2784 03D
1132,Paste Khola,पास्ते खोला,84 10,84 13,28 11,28 10,5.9,2884 13B
1133,Patale+Badahare Khola,पात्ले+बडहरे खोला,83 18,83 15,27 51,27 50,9.15,2783 02A
1134,Patan Khola,पाटन खोला,83 4,83 8,28 7,28 7,8.75,2785 06D
1135,Patauti Khola,पटाउटी खोला,83 10,83 11,28 3,28 4,2.55,2883 13D
1136,Patharedhunga Bilaudi Khola,पत्थरेढुङ्गा विलौदी खोला,83 58,83 58,28 10,28 9,3.5,2883 16B
1137,Pati Khola,पाती खोला,83 40,83 45,28 20,28 16,11.5,2883 11D
1138,Pati Khola,पाती खोला,83 49,83 50,28 8,28 8,3.5,2883 16A
1139,Patkane Khola,पत्कने खोला,83 9,83 12,28 37,28 37,6.5,2883 05
1140,Patku Khola,पत्कु खोला,84 4,84 6,28 23,28 20,5.65,2884 09C
1141,Patle Khola,पात्ले खोला,84 39,84 38,28 10,28 11,3.15,2884 15B
1142,Patle+Khagabesi Khola,पात्ले+खागाबेसी खोला,83 1,83 0,28 5,28 1,12.55,2785 06D
1143,Patle+Sarad Khola,पात्ले+सराद खोला,83 46,83 47,28 13,28 10,6.1,2883 16A
1144,Pau Khola,पउ खोला,83 53,83 53,28 21,28 21,0.8,2883 12D
1145,Paudha Khola,पौध खोला,82 44,82 45,27 43,27 38,9.15,2782 07B
1146,Paudi Khola,पौदी खोला,83 10,83 10,27 56,27 57,2.95,2783 01B
1147,Pauko Khola,पाउको खोला,84 45,84 44,28 15,28 15,1.45,2884 15B
1148,Paundi Khola,पाउँदी खोला,,84 19,28 5,28 4,4,2884 14C
1149,Paundure Khola,पाँउदुरे खोला,84 35,84 36,27 54,27 53,3.45,2784 03A
1150,Pauni Khola,पाउनी खोला,83 56,83 54,28 9,28 9,1.55,2883 16B
1151,Payar Khola,पयर खोला,84 11,84 13,28 1,28 1,4.15,2884 13D
1152,Pelma Khola,पेल्मा खोला,82 58,82 45,28 42,28 38,33.6,2882 08
1153,Pering+Gaundi Khola,पेरीङ+गांैदी खोला,83 30,83 25,28 11,28 13,11.05,2883 14B
1154,Perunge Khola,पेरुङगे खोला,84 45,84 46,27 60,27 58,4,2784 04A
1155,Phache Khola,फ्mाचे खोला,83 54,83 55,28 43,28 41,7,2883 08
1156,Phachyangdi Khola,फचयाङदी खोला,84 36,84 36,27 56,27 57,3.45,2784 03A
1157,Phaguni Khola,फ्mागुनी खोला,83 1,83 1,28 34,28 30,7.4,2883 05
1158,Phar Khola,फ्mार खोला,83 26,83 22,28 56,28 52,11.9,2883 02
1159,Phaudi Khola,फाउदी खोला,83 42,83 43,28 0,27 59,4.35,2783 03B
1160,Phedi Khola,फेदी खोला,84 46,84 46,27 60,27 59,2.8,2784 04A
1161,Phedi+Gadi Khola,फेदी + गादी खोला,83 6,83 7,28 29,-,13.4,2883 09A
1162,Phirke Khola,फिर्के खोला,83 58,83 58,28 15,28 12,7.35,2883 16B
1163,Phokse Khola,फ्mोक्से खोला,83 11,83 12,28 39,28 37,4.5,2883 05
1164,Phoksing Khola,फोक्सिङ खोला,84 30,84 29,28 6,28 5,2.8,2884 14D
1165,Phu Khola,फु खोला,84 22,-,28 50,28 45,18.8,2884 02
1166,Phuchung Khola,फुचुङ खोला,85 11,85 6,28 33,28 35,8.3,2785 05
1167,Phujel Khola,फुजेल खोला,84 42,84 44,27 55,27 56,5.7,2784 03B
1168,Phurbadhyapsa Khola,फुर्बाध्याप्सा खोला,84 40,84 42,28 34,28 35,4.4,2884 07
1169,Phurdung Khola,फुर्दुङ खोला,83 1,83 3,28 28,-,3.45,2883 09A
1170,Phurse Khola,फ्mुर्से खोला,83 37,83 35,28 21,28 20,4.55,2883 11C
1171,Phusre Khola,फुसे्र खोला,84 8,84 7,28 7,28 7,2.6,2884 13C
1172,Pidalna+Sang Khola,पिडाल्ना+साङ खोला,83 33,83 32,28 13,28 15,4.6,2883 15A
1173,Pidi Khola,पिडी खोला,83 41,83 39,27 59,28 0,4.7,2783 03B
1174,Pidi Khola,पिडी खोला,83 38,83 37,28 1,28 1,1.05,2883 15C
1175,Pilinge Khola,पिलिङ्गे खोला,83 51,83 53,28 22,28 22,3.25,2883 12C
1176,Pipari Khola,पिपरी खोला,82 41,82 40,27 53,27 51,3.55,2782 03D
1177,Pirura River,पिरुरा नदी,83 45,83 42,27 34,-,14.9,2783 11B
1178,Pisti Khola,पिस्ती खोला,84 15,84 14,28 9,28 8,2.8,2884 13B
1179,Plesidhu Khola,प्लेसिधु खोला,84 2,84 5,28 20,28 20,-,2884 09C
1180,Polon Khola,पोलाें खोला,83 51,83 52,28 29,28 28,2.5,2883 12A
1181,Ponkar Glacier,पोङ्कार हिमाल,84 27,84 28,28 43,28 39,7.1,2884 06
1182,Poshyop Glacier,पोस्योप हिमनदी,85 8,-,28 32,-,-,2785 05
1183,Praganna Khola,प्रगन्ना खोला,82 44,82 42,27 50,27 50,3.67,2782 03D
1184,Pranka Khola,प्रङका खोला,82 48,82 47,28 33,28 35,5.1,2882 08
1185,Prem Khola,प्रेम खोला,84 41,84 40,27 50,27 49,2.8,2784 03D
1186,Prou Khola,प्रोउ खोला,84 6,84 7,28 22,28 21,2.55,2884 09C
1187,Pudi Khola,पुडी खोला,84 4,84 5,28 7,28 5,3.65,2884 13C
1188,Puma Khola,पुमा खोला,84 20,84 23,28 13,28 14,4.3,2884 14A
1189,Pungen Glacier,पुङगेन हिमनदी,84 37,84 40,28 33,28 34,7.2,2884 07
1190,Purba Khola,पुर्वा खोला,83 51,83 46,27 45,27 48,10.3,2783 08A
1191,Purdi Glacier,पुर्दी हिमताल,-,-,-,-,-,2884 07
1192,Purdi Khola,पुर्दी खोला,84 31,84 30,28 37,28 36,2.8,2884 07
1193,Purne Khola,पुर्ने खोला,83 6,83 8,28 17,28 18,4.3,2883 09C
1194,Pusaha Khola,पुसहा खोला,83 41,83 40,27 40,27 34,15.65,2783 07D
1195,Putha Khola,पठा खोला,82 47,82 45,27 59,27 57,4.75,2782 04A
1196,Puyung Khola,पुयुङ खोला,84 7,84 0,29 2,29 6,13.4,2984 13
1197,Pyakjilin Khola,प्याकजिलिङ खोला,84 38,84 39,27 45,27 45,2.75,2784 03D
1198,Pyardi Khola,प्यार्दी खोला,84 30,84 27,28 10,28 9,6.25,2884 14B
1199,Pyaudi Khola,प्याउदी खोला,84 30,84 26,28 60,27 59,9.3,2784 02B
1200,Pyaudi+Phudi Khola,प्याउदी+फ्mुदी खोला,84 24,84 23,27 56,27 56,4.4,2784 02B
1201,Pyuri Khola,प्यरी खोला,83 57,84 0,28 8,28 7,6.75,2883 16D
1202,Radi Khola,रादी खोला,84 28,84 25,23 26,28 24,7.5,2884 10B
1203,Rahale Khola,राहाले खोला,84 3,84 3,28 7,28 6,2.25,2884 13C
1204,Rahale+Darau Khola,राहाले+ दरौ खोला,83 45,83 48,28 7,28 4,12.35,2883 16C
1205,Rajpur Khola,राजपुर खोला,83 25,83 23,27 44,27 41,7.55,2783 06B
1206,Raksi Khola,रक्सी खोला,84 15,84 13,28 15,28 14,4.7,2884 13B
1207,Ramati Khola,रामती खोला,84 19,84 19,28 2,28 0,3.15,2884 14C
1208,Ramche Khola,रामचे खोला,84 21,84 17,28 12,28 12,6.5.,2884 14A
1209,Ramdi Agaha Khola,राम्दी अगाहा खोला,83 42,-,27 51,27 54,13.35,2783 03D
1210,Ramli Khola,रामली खोला,82 50,82 50,28 32,28 34,5.2,2882 08
1211,Ramu Khola,रामु खोला,83 59,83 57,27 44,27 43,3.8,2783 08B
1212,Rana Khola,राना खोला,83 13,83 12,28 9,-,2.15,2883 13B
1213,Rangdi Khola,रान्दी खोला,84 35,84 34,27 56,27 55,2.55,2784 03A
1214,Rangjung Khola,राङजुङ खोला,83 4,83 4,28 15,28 16,2.45,2883 09C
1215,Rangle Khola,राङले खोला,82 53,82 49,27 51,27 52,7.57,2782 04C
1216,Rangsing Khola,रङशिङ खोला,82 53,82 45,27 48,27 49,18.5,2782 04C
1217,Rangtangri Khola,राङताङ्ग्री खोला,84 20,84 20,27 59,27 58,2.5,2784 02A
1218,Rani Khola,रानी खोला,84 7,84 7,27 2,27 2,2.5,2784 06A
1219,Rani Odar,रानी ओडार,83 10,-,27 51,-,-,2783 01D
1220,Rani Pokhari,रानी पोखरी,83 49,-,28 3,-,-,2883 16C
